Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun City CRIT - El Paso,2019-03-30,Men JUNIORS 9-12 CAT Open,2,11,572,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,2,9,618.7,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,4,9,676.4625,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,1,8,591.6,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,1,8,572,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,1,35,347.05882352941,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,10,29,442.85714285714,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,2,13,568.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,3,16,576.875,
Sun City Crit,2021-09-11,Men CAT 4,21,27,432.30769230769,
Sun City Crit,2021-09-11,Men JUNIOR 9-12 CAT Open,1,2,,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,8,11,689,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,4,11,611,
Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,4,11,558.92691577942,
Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,6,11,574.27462209342,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,2,33,418.92028244281,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,4,29,432.12456140011,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,20,20,737.75,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,6,25,454.68627686025,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,16,25,525.06344502922,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 4/5/C,4,30,380.54185981137,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,6,47,341.57195521036,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,33,46,476.41304347826,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,6,45,395.92039115111,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,6,45,353.206365491,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,6,45,360.70799993574,
Tour of the Gila,2023-04-30,Cat4/5,11,41,416.25,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,11,67,367.48305318946,
Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,4,43,367.16653453542,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,4,28,352.85714285714,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,9,25,617.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,6,32,422.40979509903,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,4,33,335.62235457367,
David Gomez Winter Road Race,2024-01-21,Men CAT 1/2/3/,9,18,200,
Valley of the Sun,2024-02-16,Men  Junior 15-16,30,44,474.54545454545,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,30,44,475.71428571429,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/39,23,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,9,43,351.64073218626,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,12,42,345.62316716871,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,4,12,318.88353677228,
