Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Invitational Club Championship ,2011-06-11,Men Cat 4 / Women 1-4,13,36,375.42307692308,
Cross Winds Classic,2012-02-25,Men Cat 4  ,19,52,396.9,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,25,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,25,48,406.89651567111,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,6,25,411.50174968396,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,16,30,451.79885190707,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,6,26,392.46805394803,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,4,28,364.29355952381,
Star Spangled Classic,2012-07-1,Men 4 Open ,7,24,381.8916496586,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,30,54,426.82805961022,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,27,42,435.95262575246,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,15,54,388.55611023128,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,28,52,436.40338478989,
Ronde van Burns,2014-05-20,Men Cat4/5  ,15,20,481.78609273754,
Ronde van Burns,2014-06-3,Men CAT 4/5  ,10,17,458.24645045346,
2014 Ronde van Burns,2014-06-10,Men CAT 4/5  ,7,15,450,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,4,36,394.25611111111,
Rock City Races ,2015-05-2,Men Cat 4/5,3,27,397.14426923077,
Rock City Races ,2015-05-3,Men Cat 4/5,1,40,368.90283333333,
Arkansas State Time Trial Championship,2015-06-28,Men Senior,1,6,374.8420592573,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
The Eurekan Road Race,2015-08-15,Men Cat3/4,12,16,426.91337239583,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,2,34,369.95394289488,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,24,62,,
Ouachita Challenge,2016-04-2,Men 30 to 39,29,45,364.31818181818,
Ronde van Burns,2016-06-9,Men CAT 4/5,10,27,421.30103124899,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 30-39,4,4,,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,DNF,23,434.325625,
Ronde van Burns,2016-06-16,Men CAT 4/5,4,22,400.30874129943,
River Valley Rumble,2016-06-19,Men CAT 1 30-39,3,3,,
Ronde van Burns,2016-06-23,Men CAT 4/5,2,21,365.56097894165,
 Ronde van Burns,2016-06-30,Men CAT 4/5,4,14,403.53624303955,
Spa City MTB Marathon,2016-07-10,Male 30 to 39,4,9,337.71519886364,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,20,53,382.33813597033,
Natural State Criterium Series,2016-08-6,Men Cat 4,11,20,459.82575925926,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,16,25,484.6133707875,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,4,5,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,DNF,26,548.04524074074,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,6,17,444.53927083333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,5,23,414.6081633441,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,7,33,420.01951923077,
Natural State Criterium Series,2018-07-7,Men Cat 4,6,26,392.23317948718,
Natural State Criterium Series,2018-07-8,Men Cat 4,4,23,385.48529817405,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 30-39,DNF,14,285.99366640846,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,1,14,378.32083333333,
Cross Winds Classic ,2019-02-24,Men Cat 4,23,33,499.5827166647,
Arkansas State Criterium Championships,2019-06-22,Men Cat 4,3,18,397.23564105327,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,7,14,400,
River Port Crit Series,2022-06-5,Men  Cat 3/4,10,24,364.98101010101,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 4,2,8,356.78325189051,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 30-39 Cat 1,4,4,,
Iron Mountain XC,2023-04-2,Men MASTER 30-39 Cat 1,6,7,266.66666666667,
Big bear bicycle battle,2023-05-10,Men B,9,12,404.10396227838,
Attila the Hun XC Race,2023-11-13,Men 35-39 Cat 1,7,4,,
