Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46949,Brad,Cox,Mellow Mushroom Racing,33:01.14,368681,357.31,324.83883333333,
Men Cat 3,2,46482,Evan,Glowiak,PCP Race Team,33:44.07,300853,386.84,338.36819444444,
Men Cat 3,3,68489,David,Heath,Frazier Cycling,33:47.28,383705,402.34,351.89755555556,
Men Cat 3,4,52869,Jonathan,Cheaves,,34:06.39,83369,311.64,365.42691666667,
Men Cat 3,5,128931,Glen,Feller,L5Flyers Cycling Team,34:32.81,477296,415.5891838564,378.95627777778,
Men Cat 3,6,50979,David,Villari,,34:33.29,354006,465.78024276033,392.48563888889,
Men Cat 3,7,80047,Tom,Armes,Wahoo Fitness Masters Team,34:39.50,213220,403.65,406.015,
Men Cat 3,8,61214,Benjamin,Spangler,L5Flyers Cycling Team,34:39.58,376035,408.38,419.54436111111,
Men Cat 3,9,73950,Chris,Guella,Dornier Racing,35:01.58,134011,450.5,433.07372222222,
Men Cat 3,10,93299,Cooper,Hammarlund,Prima Tappa Cycling,35:09.42,257891,365.85990854515,446.60308333333,
Men Cat 3,11,97120,Daniel,Podratsky,Prima Tappa Cycling,35:58.65,428356,426.40935936931,460.13244444444,
Men Cat 3,12,73927,W.,Harrison nguy,Frazier Cycling,36:33.58,379060,493.56,473.66180555556,
Men Cat 3,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,DNF,343550,370.04,500.72052777778,
Men Cat 4,1,106777,Benjamin,Darling,,33:10.39,460567,388.85,355.56638602913,
Men Cat 4,2,106522,Tyler,Campbell,Giovanni's Tile Design Cycling,34:16.47,460050,407.17,369.23012742182,
Men Cat 4,3,84757,Ben,Milcarek,Team Mission Source / NGCA,34:19.78,408616,432.26,382.89386881451,
Men Cat 4,4,102286,Chris,Robinson,L5Flyers Cycling Team,34:54.10,400546,415.51018598517,396.5576102072,
Men Cat 4,5,131557,Davis,Adams,,35:14.03,494130,436.04807109162,410.2213515999,
Men Cat 4,6,90902,Jeffrey,Burgoon,Smyrna Bicycles,35:16.81,422590,395.96,423.88509299259,
Men Cat 4,7,128917,Brad,Beadles,Cycle Haus Racing,35:57.98,487181,400.95,437.54883438528,
Men Cat 4,8,104029,Thomas,Duke, Rodeo Labs,36:12.19,440366,460.74321063203,451.21257577797,
Men Cat 4,9,82304,Nicolas,Federico,Frazier Cycling,37:25.83,405938,552.53,464.87631717066,
Men Cat 4,10,107015,Walt,Ingram,,45:04.22,460119,550.53877184075,478.54005856335,
Men Cat 5,1,138101,David,Callahan,,35:36.36,509326,,,
Men Cat 5,2,138100,Seth,Callahan,Frazier Cycling,35:45.62,508242,,,
Men Cat 5,3,139344,Murphy,Davis,,37:24.51,399457,,,
Men Junior  11-12,1,90921,Stephen,Heath,Frazier Cycling,43:02.55,418951,,,
Men Junior  11-12,2,91863,Ryan,Hoppenfeld,Frazier Cycling,44:55.92,423549,,,
Men Junior  11-12,3,91955,Aneesh,Shakthy,Frazier Cycling,52:27.10,422498,,,
Men Junior  13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling,39:21.35,396614,,,
Men Junior  13-14,2,53795,Sam,Tullis,Frazier Cycling,40:51.55,395882,,,
Men Junior  13-14,3,126384,William,Mccall,Frazier Cycling,40:55.40,487968,,,
Men Junior  13-14,4,106767,James,Paine,The Bike Store,43:22.52,459602,,,
Men Junior  15-16,1,47623,Davis,Branyon,Frazier Cycling,23:37.73,357029,,,
Men Junior  9-10,1,114119,William,Tullis,Frazier Cycling,46:28.72,466198,,,
Men Masters 40+ Cat4/5,1,56058,Taylor,Gonsoulin,Free Flite Masters,34:18.74,264556,450,388.7571176346,
Men Masters 40+ Cat4/5,2,52862,Tom,Butler,,34:57.86,287084,483.1539445927,406.21494524094,
Men Masters 40+ Cat4/5,3,47412,Steve,Church,Southern Crescent Cycling,35:40.01,340482,426.23,423.67277284727,
Men Masters 40+ Cat4/5,4,66796,Bill,Radler,,36:01.35,308834,438.93,441.13060045361,
Men Masters 40+ Cat4/5,5,117491,John,Perry,Team Mission Source / NGCA,36:13.49,468573,530.19336430015,458.58842805995,
Men Masters 40+ Cat4/5,6,72827,Paul,Harkins,,36:48.13,394461,441.11626464882,476.04625566629,
Men Masters 40+ Cat4/5,7,121191,Kirby,Yoder,Team Mission Source / NGCA,38:09.07,478608,504.17,493.50408327262,
Men Masters 40+ Cat4/5,8,68796,Robert,Heath,Frazier Cycling,39:35.65,190848,476.4,510.96191087896,
Men Masters 40+ Cat4/5,9,136447,David,Tillery,,39:46.59,155467,475.69251133257,528.4197384853,
Men Masters 40+ Cat4/5,10,86489,Bryan,Thornton,Velocity Racing & Cycling Inc,40:37.92,111797,489.79616847734,545.87756609164,
Men Masters 40+ Open,1,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,32:50.64,336742,311.44,311.1485826906,
Men Masters 40+ Open,2,82303,Brian,Harper,Free Flite Masters,33:01.82,59613,350,319.79393701795,
Men Masters 40+ Open,3,41395,Jeffrey,Licciardello,Team Mission Source / NGCA,33:39.12,222452,375.72194230201,328.4392913453,
Men Masters 40+ Open,4,48107,Todd,Muller,Ridley Masters p/b Reality Bikes,33:53.05,76626,319.52,337.08464567265,
Men Masters 40+ Open,5,93292,Jim,Whitehead,Team Mission Source / NGCA,34:00.93,423004,341.46,345.73,
Men Masters 40+ Open,6,52874,Tracy,Honeycutt,Free Flite Masters,35:01.21,279537,386.47174261323,354.37535432735,
Men Masters 40+ Open,7,41319,Tony,Blansit,Georgia Neurosurgical Institute,35:06.81,231516,449.36119400984,363.0207086547,
Men Masters 40+ Open,8,41272,Ryan,Pumpian,Team Mission Source / NGCA,35:15.04,153776,341.22120464232,371.66606298205,
Men P1/2,1,38276,Thomas,Gibbons,,29:45.06,346994,216.89,216.89,
Men P1/2,2,76876,Brock,Mason,Prima Tappa Cycling,29:55.85,399650,220.2,243.66853333333,
Men P1/2,3,39688,Igor,Rudalev,Century Road Club Assoc,31:06.37,261409,271.1,259.5739,
Men P1/2,4,135777,David,Vargas,Snyder Factory Racing,32:17.65,308175,353.14933823529,275.47926666667,
Men P1/2,5,73918,Gabriel,Mendez,Frazier Cycling,32:28.00,394026,312.57,291.38463333333,
Men P1/2,6,80871,Eric,Palacio,L5Flyers Cycling Team,32:55.82,268919,307.29,307.29,
Men P1/2,7,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,33:15.21,504904,348.24121873406,323.19536666667,
Men P1/2,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,33:39.69,400727,274.66,339.10073333333,
Men P1/2,9,1312,Alder,Martz,UCI CT: Attaque Team Gusto,33:58.61,202082,228.537453125,355.0061,
Men P1/2,10,115132,Ryan,Collins,L5Flyers Cycling Team,34:19.00,404606,363.97,370.91146666667,
Men P1/2,11,44685,Justin,Mcquerry,Team Novo Nordisk Development,35:26.66,299251,324.2,386.81683333333,
Women Junior  11-12 Wome,1,104034,Elizabeth,Liza kate may,Frazier Cycling,45:55.48,439196,,,
Women Junior  11-12 Wome,2,91862,Alexa,Hoppenfeld,Frazier Cycling,47:29.90,423544,,,
Women Junior  11-12 Wome,3,107952,Francesca,Nguy,Frazier Cycling,1:03:28.73,460849,,,
Women Junior  13-14 Wome,1,85736,Esha,Shakthy,Frazier Cycling,48:49.26,396381,,,
Women Junior  13-14 Wome,2,48282,Taylor,Benedict,Frazier Cycling Juniors,52:31.21,365936,,,
Women W123,1,85737,Megan,Heath,Frazier Cycling,36:07.74,406712,402.03,402.03,
Women W123,2,50216,Samantha,Bendt,Dornier Racing,37:14.29,376683,425.06890947735,425.06890947735,
Women W123,3,41269,Tina,Locklear,,38:42.08,333532,558.67532666667,478.34151004947,
Women W123,4,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,40:14.67,429754,523.44,509.6461296526,
Women W123,5,73928,Jennifer,Wakeman,RTO National Cycling,40:20.58,392918,500.32389878409,540.95074925573,
Women W123,6,47507,Susan,Jones - morgan,RTO National Cycling,43:05.54,162337,518.9683605211,572.25536885886,
Women W3/4,1,107958,Lori,Dailey,,37:56.90,359788,550,465.09,
Women W3/4,2,52906,Betty,Jean jordan,Georgia Neurosurgical Institute,38:38.36,350920,456.47,456.47,
Women W3/4,3,127311,Joy,Walker,,39:59.11,68058,543.83,519.64,
Women W3/4,4,116630,Angela,Barros,Sorella Cycling p/b Hincapie Sportswear,40:16.63,495120,605.09,546.915,
Women W3/4,5,48284,Lauren,Benedict,Frazier Cycling Juniors,40:31.51,365934,537.21919717496,574.19,
Women W3/4,6,47774,Isabella,Nguy,Frazier Cycling,40:55.38,376192,644.2,601.465,
