Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,32,71,444.84853333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,9,73,439.39393518519,
Pace Bend Road Race,2015-02-22,Men Cat 5,5,57,423.22456,
Houston Grand Crit,2015-05-3,Men Category 5,16,61,442.84227189435,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,2,32,382.01211363609,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,8,17,399.44251291658,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat1,8,24,236.36363636364,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,6,22,232.38636363636,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 30-39,9,20,265.35065224381,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 30-39,DNF,16,318.11231294812,
2017 Piney Hills Classic,2017-09-17,Men Cat1 19-39,2,14,271.43434240414,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat1,DNF,16,364.32321855647,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 30-39,DNF,16,364.32321855647,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 1,DNF,15,293.75,
