Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,,,
Men Cat 1/2/3,2,115112,Kenny,Carlson,KCBC Racing,,443112,,,
Men Cat 1/2/3,3,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,,,
Men Cat 1/2/3,4,45008,Rafael,Santiago,,,213968,,,
Men Cat 1/2/3,5,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,,,
Men Cat 3/4,1,128556,Will,Peterson,GP Velotek,,489826,398.47,342.3375,
Men Cat 3/4,2,133883,Jared,Gab,GP Velotek,,503179,425.08,350.13954545455,
Men Cat 3/4,3,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,482.03,357.94159090909,
Men Cat 3/4,4,48148,Brandon,Cavnar,Bike Lab Racing Team,,164083,384.7,365.74363636364,
Men Cat 3/4,5,47031,Kurt,Wilson,KCBC Racing,,333590,370.17,373.54568181818,
Men Cat 3/4,6,107538,Rocky,Remy,MidwestVelo,,328658,406.76,381.34772727273,
Men Cat 3/4,7,74197,John,Field,Big D Cycling,,396010,466.89,389.14977272727,
Men Cat 3/4,8,145892,Connor,Remboldt,Move Up Development,,428928,461.82,396.95181818182,
Men Cat 3/4,9,64549,Chris,Hershey,Cycle City Racing,,246148,418.79,404.75386363636,
Men Cat 3/4,10,47139,Kyle,Guinn,KCBC Racing,,318504,416.67,412.55590909091,
Men Cat 3/4,11,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,422.03,420.35795454545,
Men Cat 3/4,12,64586,Tim,Jansen,GP Velotek,,356617,432.54,428.16,
Men Cat 3/4,13,97336,Nigel,Vaught,Move Up Development,,432978,435.45,435.96204545455,
Men Cat 3/4,14,76454,John,Newman,KCBC Racing,,500160,431.24,443.76409090909,
Men Cat 3/4,15,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,400.3918867353,451.56613636364,
Men Cat 3/4,16,48409,Aaron,Sims,Cycle City Racing,,221970,422.88704078013,459.36818181818,
Men Cat 3/4,17,136742,Mike,Ivancic,KCBC Racing,,492970,465.96,467.17022727273,
Men Cat 3/4,18,47137,Mark,Horn,KCBC Racing,,301646,391.22,474.97227272727,
Men Cat 3/4,19,133482,Andrew,Escandon,GP Velotek,,449613,458.55,482.77431818182,
Men Cat 3/4,20,90949,Bob,Kimbrough,KCOI Boulevard,,424774,435.03,490.57636363636,
Men Cat 3/4,21,78070,Greg,Vaught,Move Up Development,,122882,438.87,498.37840909091,
Men Cat 3/4,22,125445,Chris,James,GP Velotek,,477883,501.96927120596,506.18045454545,
Men Cat 3/4,DNF,46968,Tyler,Staples,Big D Cycling,,294951,350,521.78454545455,
Men Cat 5,1,142108,Ryan,George,Blue River Bicycle Club,,516902,506.35,451.905,
Men Cat 5,2,160233,David,Franklin,,,548410,500,467.93666666667,
Men Cat 5,3,160234,Samuel,Rew,Bicycle Shack Racing,,548689,500,483.96833333333,
Men Cat 5,4,141126,Leo,Esposito,,,467117,526.6448864592,500,
Men Cat 5,5,142109,Shawn,Beeton,,,371660,500,516.03166666667,
Men Cat 5,6,160235,Maurice,Petrehn,,,,500,532.06333333333,
Men Masters 40+ Open,1,45008,Rafael,Santiago,,,213968,,,
Men Masters 40+ Open,2,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,,,
Men Masters 40+ Open,3,138625,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,,,
Men Masters 40+ Open,4,99008,George,Kramer,Blue River Bicycle Club,,432246,,,
Men Masters 50+ Open,1,48420,John,Tye,Bicycle Shack Racing,,308046,,,
Men Masters 50+ Open,2,120147,Craig,Morris,Bicycle Shack Racing,,25123,,,
Men Masters 50+ Open,3,127220,Kevin,Tempel,Elite Cycling,,290142,,,
Men Masters 50+ Open,4,48139,Jandle,Johnson,KCOI Boulevard,,17960,,,
Men Masters 60+ Open,1,51565,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+ Open,2,100950,Mike,Littell,Bicycle Shack Racing,,91444,,,
Men Masters 60+ Open,3,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 60+ Open,4,128559,Randy,Kidder,GP Velotek,,497074,,,
Women Cat 1/2/3,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3,2,19276,Catherine,Walberg,GP Velotek,,36933,,,
Women Cat 4/5,1,156193,Jill,Teale,GP Velotek,,533787,,,
Women Cat 4/5,2,48146,Julie,Funk,GP Velotek,,242234,,,
