First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharif,Carter,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,41,67,350.64177605456,
Sharif,Carter,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,44,51,408.50802545763,
Sharif,Carter,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,55,59,,
Sharif,Carter,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,54,57,,
Sharif,Carter,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,57,66,385,
Sharif,Carter,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,49,69,370.07352941176,
Sharif,Carter,Majestic Crit,2021-05-23,Men Cat 3,27,32,423.74452731138,
Sharif,Carter,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,28,36,428.11400144559,
Sharif,Carter,Majestic Crit,2021-04-11,Men Cat 3,32,39,328.42105263158,
Sharif,Carter,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,74,78,,
Sharif,Carter,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,45,58,,
Sharif,Carter,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,19,23,478.83840909091,
Sharif,Carter,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,37,53,492.07198717949,
Sharif,Carter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,34,37,,
Sharif,Carter,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,28,43,472.72652380952,
Sharif,Carter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,30,36,513.18122222222,
Sharif,Carter,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,59,62,555.47197777778,
Sharif,Carter,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,67,79,580.4782,
Sharif,Carter,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,43,65,482.61135416667,
Sharif,Carter,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,59,55,577.05456521739,
Sharif,Carter,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,14,16,492.07071428571,
Sharif,Carter,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,24,38,509.84982291667,
Sharif,Carter,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,85,88,600.73613513514,
Sharif,Carter,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,73,96,576.77215277778,
Sharif,Carter,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,54,59,544.75242857143,
Sharif,Carter,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,75,82,553.66197142857,
Sharif,Carter,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,38,61,485.54931034483,
Sharif,Carter,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,41,55,517.4953,
Sharif,Carter,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,48,64,520.94455172414,
Sharif,Carter,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,76,42,501.63611111111,
Sharif,Carter,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,59,66,549.28683333333,
Sharif,Carter,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,22,33,511.51726676225,
Sharif,Carter,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,30,32,532.81726666667,
Sharif,Carter,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,32,53,493.75171014493,
Sharif,Carter,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,35,46,502.90001599491,
Sharif,Carter,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,50,69,502.43568,
Sharif,Carter,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,32,33,507.981875,
Sharif,Carter,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,24,37,495.73953703704,
Sharif,Carter,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,35,42,489.0571556769,
