Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,17,51,570,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,10,40,548.76920792179,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,9,28,467.85714285714,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,9,28,467.85714285714,
Cal Poly Classic - Cirt,2013-02-9,Men B,25,34,434.82069637739,
Cal Poly Classic,2013-02-10,Men B,13,25,409.45,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,2,33,388.05187597028,
Stanford Home Race - RR,2013-03-9,Men B,12,34,390.58046644142,
Stanford Home Race - Crit,2013-03-10,Men B,16,35,415.61538096919,
UC Berkeley Road Race Weekend,2013-03-16,Men B,2,23,354.8973745404,
UC Berkeley Road Race Weekend,2013-03-17,Men B,6,24,388.77853224688,
Kearney Park Criterium ,2013-03-23,Cat 4,DNF,28,529.12272727273,
Kearney Park Criterium ,2013-03-23,Men B,11,27,407.06330769231,
Hensley Lake Road Race,2013-03-24,Men B,7,27,392.5725,
UNR WCCC - Crit,2013-04-13,Men B,9,18,429.08,
UNR WCCC - RR,2013-04-14,Men B,5,15,421.92986666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,4,71,358.87702494628,
Mt Hamilton Classic,2013-05-26,Men Cat 3,35,57,384.68207142857,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,15,57,329.86775,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,27,40,400.8847,
Patterson Pass Road Race,2013-08-4,Men Cat 3,19,31,382.7794,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,13,57,336.41923809524,
Winters Road Race,2013-08-24,Men Cat 3,22,61,354.28845,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,5,24,336.77905429293,
Giro Di San Francisco,2013-09-2,Men Cat 3,47,70,385.16223333333,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,13,27,368.87267948718,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,8,44,324.44849303165,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,18,54,343.32838839776,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,44,52,425.15022429674,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,37,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,40,45,404.45567700252,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,DNF,10,421.508,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,33,33,434.67383333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,13,26,430.39,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,18,31,363.48615384615,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,13,21,382.36336666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,7,21,341.47944444444,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,12,21,378.51228333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,8,20,346.0551490976,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,8,37,327.04230555556,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,8,47,340.29013888889,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,120,166,411.09827111111,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,16,64,340.2788125,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,12,52,340.88259615385,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,12,52,345.49308333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,8,51,324.17710526316,
Giro di Coppi,2014-07-12,Men Cat 3  ,3,49,303.52845,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,11,18,379.10781308278,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),1,14,286.54066666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,13,16,397.97731429762,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,20,29,321.34029761905,
Page Valley Road Race,2014-08-2,Men Cat 3  ,DNF,33,431.19446428571,
Mt. Davis Challenge,2014-08-3,Men Cat3  ,1,9,315.648,
Tour de Millersburg - Crit,2014-08-9,Men 3,21,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,5,65,284.59198728298,
Tour de Millersburg - RR,2014-08-10,Men 3,30,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,12,66,316.02682694467,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,32,37,437.66969444444,
Appalachia Visited Road Race,2014-08-23,Men 3/4,6,30,341.17578571429,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,19,28,394.13900715212,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,9,27,330.33458806446,
Cantua Creek Road Race,2015-02-14,Men Cat 3,1,17,332.29616666667,
Pine Flat Road Race,2015-02-15,Men Cat 3,13,26,372.13596153846,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,9,26,338.05991212121,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,25,27,442.85276923077,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,55,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,26,74,384.169359375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,17,64,371.61030811129,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,36,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,14,56,360.10103350596,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,33,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,10,47,345.13739377974,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,1,41,332.1375,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,2,35,326.31884605143,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,18,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,25,31,425.05917948718,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,9,20,361.8077962963,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,15,20,413.1881875,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,DNF,39,454.24511111111,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,73,156,377.96441666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,92,114,387.593125,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,DNF,26,409.08872727273,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,21,66,308.4798968254,
Mapletown Road Race,2015-07-18,Men M/1/2/3,7,13,337.92,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,22,50,305.29339166667,
Tour de Millersburg - TT,2015-08-8,Men  1-23,32,57,319.01628610675,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,54,57,398.8762797619,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,37,53,355.79228125,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,47,57,367.52606605544,
Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,14,34,325.67866666667,
