Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,32,38,280.52631578947,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,8,12,335.68726699603,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,2,47,421.72748447205,
San Marcos Criterium,2012-07-29,Men Jr  13-14,1,16,434.49355025689,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,10,37,460.16108333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,5,35,420.29517118311,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,17,50,451.6259630513,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,22,29,469.52574576288,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,7,13,405.48,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 15-16,3,4,,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,8,25,357.05930555556,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,4,15,403.89333333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,19,39,417.33537223021,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,20,39,413.47042105263,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,18,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,17,35,410.80421320679,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,2,19,382.35748833483,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,17,32,463.31074444444,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,1,29,382.07783333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,9,28,368.75858974359,
San Marcos Crit,2016-06-5,Men Senior Open Cat 5,1,17,369.29542539683,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,3,63,384.86725925926,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,2,48,357.27301405917,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,2,44,374.26584210526,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,23,60,429.99998,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 4,2,4,,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 4B,5,5,,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,4,40,382.45863648609,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,7,29,409.45636592181,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,20,65,413.19423958333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,17,62,408.97901111111,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,8,54,408.89833333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,4,35,390.27470065359,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,2,70,381.15355238095,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,6,58,373.03251724138,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,20,68,398.30786764706,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,1,70,380.74616666667,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,9,36,350.20333101288,
Majestic Crit,2021-05-23,Men Cat 3,16,32,374.80923600691,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,59,69,382.42647058824,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,7,63,309.61538461538,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,5,66,303.86363636364,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,8,59,310.1724137931,
