Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,19,33,611.25,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,8,31,552,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,3,26,523.84615384615,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,20,25,598.125,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,15,26,556.34615384615,
Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,11,16,753.41032247534,
Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,9,16,700,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,11,14,425.71428571429,
Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,10,14,417.14285714286,
NCNCA District Time Trial,2017-06-11,WoMen  Handcycle,1,1,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women HC/UT H3,1,2,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women HC/UT H3,1,2,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women HC/UT H3,1,2,,
Valley of the Sun Stage Race - GC,2018-02-18,Women HC/UT H3,1,2,,
USA Cycling Para Road Nationals,2018-06-13,Women H3,1,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women H3,1,3,,
Valley of the Sun Stage Race - TT,2019-02-15,Women HC/UT W-H3,1,2,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women HC/UT W-H3,1,2,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women HC/UT W-H3,1,2,,
Valley of the Sun Stage Race - GC,2019-02-17,Women HC/UT W-H3,1,2,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 3,2,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WH3,1,2,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women H3,2,4,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women H3,2,4,,
