Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,13,30,582,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,12,32,580.71428571429,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,9,32,561.42857142857,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,21,63,429.45296292996,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,44,63,489.50314179468,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,18,63,418.74387551928,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,12,44,398.07620922317,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,19,28,454.47637373699,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,9,42,394.3023123721,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,30,42,464.03238410073,
Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,3,13,450,
Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,10,13,537.5,
Tour of the Dragons - RR,2012-05-6,Men 5 u35,8,12,512.5,
Tour of the Dragons - GC,2012-05-6,Men 5 (u35),8,12,512.5,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,22,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,54,73,465.74777844938,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,13,73,355.1528125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,23,73,374.8438679165,
Concord Criterium,2012-08-4,Men Cat. 4,21,44,413.88970759339,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,24,66,389.66761753949,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,44,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,25,66,393.64856989247,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,6,66,353.96523262866,
GMSR - GC,2012-09-3,Men 4,18,59,384.03920766645,
