Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,77706,Jerry,Visconti,,,,402.2165625,371.19256875,
Beginner Men,2,166903,Larry,Werges,,,,405.488125,397.4617125,
Beginner Men,3,165876,Daniel,Burge,,,,429.603875,423.73085625,
Beginner Men,4,165880,Victor,Wilson,,,,458.375,450,
Beginner Men,5,183132,Patrick,Fordham,,,,497.7834375,476.26914375,
Beginner Men,6,165879,Joe,Morreale,,,,471.375,502.5382875,
Beginner Men,7,184735,Matt,Millecchia,,,,450,528.80743125,
E-Bike,1,184727,Burt,August,,,,,,
Expert,1,2534,Mark,Walters,,,,229.93894327722,206.51557105719,
Expert,2,5974,Craig,Mattern,,,,231.62609874401,211.76511044339,
Expert,3,25219,Tim,O'shea,,,,253.76142553296,217.01464982958,
Expert,4,35143,Gregg,Griffo,,,,243.49096180723,222.26418921578,
Expert,5,78815,Jesse,Corum,,,,277.3981401557,227.51372860198,
Expert,6,124865,Brock,Alexander,,,,232.88330530571,232.76326798817,
Expert,7,124863,Aj,August,,,,309.53332947542,238.01280737437,
Expert,8,83103,Wilson,Stevens,,,,250,243.26234676056,
Expert,9,95478,Scott,Parks,,,,244.92369067979,248.51188614676,
Expert,10,149421,Matt,Martina,,,,271.13828362726,253.76142553296,
Expert,11,32319,Don,Davis,,,,254.76796239006,259.01096491915,
Expert,12,52203,Matthew,Delisa,,,,233.10861843136,264.26050430535,
Expert,13,114122,Eric,Hernandez,,,,250,269.51004369155,
Expert,14,81606,Alex,Davies,,,,250,274.75958307774,
Expert,15,33535,Thomas,Emrich,,,,261.83542563257,280.00912246394,
Expert,16,115019,John,Deiure,,,,288.45621579868,285.25866185014,
Expert,17,54976,David,Valvo,,,,303.80149273447,290.50820123633,
Expert,18,2221,James,Scott,,,,270.01320278757,295.75774062253,
Expert,19,165853,Tanner,Moszak,,,,327.83739649909,301.00728000872,
Expert,DNF,149480,Miles,Mattern,,,,320.59812423103,311.50635878112,
Fatbike 3.7 or wider tires,1,152340,John,Oechsle,,,,,,
Fatbike 3.7 or wider tires,2,165850,Jeff,Waasdorp,,,,,,
Fatbike 3.7 or wider tires,3,184728,Glen,Friot,,,,,,
Fatbike 3.7 or wider tires,DNF,114126,Annette,Fentress,,,,,,
Junior 13-17,1,162929,Dominick,Mangiacapre,,,,,,
Junior 13-17,2,184729,Ben,Jacobs,,,,,,
Junior 13-17,3,165887,Ty,Davis,,,,,,
Junior 8-12 1 Lap,1,183129,Nate,Bernhard,,,,,,
Junior 8-12 1 Lap,2,184731,Benjamin,Ferman,,,,,,
Junior 8-12 1 Lap,3,184732,Samuel,Ferman,,,,,,
Junior 8-12 1 Lap,4,184733,Elliott,Feldstein,,,,,,
Junior 8-12 1 Lap,5,184734,Lillian,Malinchak,,,,,,
Junior 8-9 2 Lap,1,184730,Linus,Burke,,,,,,
Open Female,1,162908,Alexa,Harding,,,,,,
Open Female,2,52749,Jennifer,Higgins,,,,,,
Open Female,3,172897,Grace,Mattern,,,,,,
Open Female,4,162932,Marit,Sheffield,,,,,,
Open Female,5,184721,Zofia,Stefankovic,,,,,,
Open Female,DNF,166495,Leah,Valvo,,,,,,
Sport 18-39,1,184722,Copper,Davis,,,,350,289.54394726709,
Sport 18-39,2,184723,Nate,Chenanko,,,,350,298.18052622893,
Sport 18-39,3,162942,John,Courain,,,,350,306.81710519078,
Sport 18-39,4,183145,Cole,Moszak,,,,303.80149273447,315.45368415262,
Sport 18-39,5,152330,Marcus,Cox,,,,321.91981388384,324.09026311447,
Sport 18-39,6,162931,Jack,Bernhard,,,,389.59657200073,332.72684207631,
Sport 18-39,7,183137,Jason,Riester,,,,366.00401140088,341.36342103816,
Sport 18-39,8,183139,Josh,Wilmot,,,,367.38987126798,350,
Sport 18-39,9,184724,Mike,Deiure,,,,350,358.63657896184,
Sport 18-39,10,162930,Calvin,Burke,,,,503,367.27315792369,
Sport 18-39,11,183136,Joshua,Caselli,,,,331.54650943245,375.90973688553,
Sport 18-39,12,7308,Aaron,Dinoto,,,,350,384.54631584738,
Sport 18-39,13,166505,Henry,Burke,,,,430.125,393.18289480922,
Sport 18-39,14,184725,Jason,Chekansky,,,,350,401.81947377107,
Sport 40+,1,66891,Greg,Schmidt,,,,294.15938228438,272.35463723776,
Sport 40+,2,162920,Casey,Bernhard,,,,376.51337412587,282.06030758304,
Sport 40+,3,165964,Gary,Mcfarland,,,,319.65792540793,291.76597792832,
Sport 40+,4,34636,Mike,Dispenza,,,,322.76646270396,301.4716482736,
Sport 40+,5,3141,Peter,Johnson,,,,318.82727272727,311.17731861888,
Sport 40+,6,152332,Daniel,Umiker,,,,344.55329254079,320.88298896416,
Sport 40+,7,166486,David,Lindsey,,,,308.75,330.58865930944,
Sport 40+,8,184726,Brian,Borawiec,,,,350,340.29432965472,
Sport 40+,9,165863,Ryan,Bell,,,,322.55681818182,350,
Sport 40+,10,65146,Rick,Dalton,,,,359.02431818182,359.70567034528,
Sport 40+,11,136870,Bill,Tyler,,,,361.50787143927,369.41134069056,
Sport 40+,12,183133,Zachary,Culliton,,,,545.566875,379.11701103584,
Sport 40+,13,50601,Rob,Bennett,,,,350,388.82268138112,
Sport 40+,14,27319,Owen,Wood,,,,350.17045454545,398.5283517264,
Sport 40+,15,166493,Paul,Moszak,,,,387.47648601399,408.23402207168,
Sport 40+,16,20911,Ken,Sheldon,,,,350,417.93969241696,
