Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,3,22,,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,13,34,366.78877358531,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,17,32,408.8467,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,9,28,334.77352564103,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,3,38,426.52071435291,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,428.58532557851,
Spring Super Crit,2017-04-9,Men Cat 5,10,28,473.16976190476,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,12,29,366.40639285714,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,14,34,383.0042745098,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,10,36,349.7785,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,16,52,362.42562179487,
Spring Super Crit,2018-04-8,Men Cat 4/5,1,45,366.911,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,1,28,386.96,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,1,45,377.45714285714,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,30,48,472.35952173913,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,15,33,493.73937783889,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,4,17,376.429375,
