Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Men 3,64,66,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,39,68,,
King's Valley RR,2009-04-11,Men Cat 3,57,59,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,19,48,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,71,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,38,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,35,56,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,36,58,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,18,62,,
Swan Island Criterium,2009-06-27,Men 3,24,46,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,22,42,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,23,56,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,21,36,,
Vancouver Courthouse Criterium,2009-07-19,Men 3,11,32,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,25,44,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,11,23,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,14,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,25,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,18,46,,
Gresham Criterium,2009-08-9,Category 3,14,26,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,8,21,,
OBRA Criterium Championships,2009-08-15,Men 3,20,39,,
Cherry Pie,2010-02-13,Men 3,13,95,266.48936170213,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,43,56,322.5,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,9,67,150.19860548603,
King's Valley,2010-04-10,Men 3,34,63,299.31905616428,
Monday PIR #1,2010-04-19,Masters 1/2/3,5,40,238.6578456504,
Silverton RR,2010-05-16,Men 3,47,53,343.79102564103,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,34,83,227.33202947063,
Monday PIR #6,2010-05-24,Masters 1/2/3,5,80,175.44435,
Monday PIR #7,2010-05-31,Masters 1/2/3,27,42,311.76759305725,
Monday PIR #8,2010-06-7,Masters 1/2/3,4,81,215.96377132675,
Cirque du Cycling,2010-06-12,Cat 3,32,52,308.51512320687,
Monday PIR #9,2010-06-14,Masters 1/2/3,15,58,221.64120689655,
Monday PIR #10,2010-06-21,Masters 1/2/3,17,54,270.27268792814,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,9,44,233.06864180723,
Monday PIR #11,2010-06-28,Master 1/2/3,16,40,271.25202819833,
Monday PIR #12,2010-07-5,Masters 1/2/3,7,36,215.94544444444,
Gresham Crit,2010-07-18,Masters Men 1/2/3,15,32,,
Monday PIR #14,2010-07-19,Masters 1/2/3,13,60,227.37570689655,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,4,22,,
Portland Twilight Crit,2010-08-13,Category 3,12,42,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,7,16,,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,14,24,429.48096250598,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,10,35,296.91817468081,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,20,34,376.80630769231,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,15,25,334.92709803398,
Gresham Crit,2012-07-14,Masters 40+ 3/4,1,23,296.1305820612,
Portland Twilight Criterium,2012-08-10,Category 3 Men,24,63,326.11670362125,
Portland Twilight Criterium,2012-08-10,Category 3 Men,55,63,389.57808899509,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,15,23,353.70629135692,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,18,21,329.13785,
Hammer Velo Criterium,2013-06-1,Men Category 3,16,57,296.61522548601,
Hammer Velo Criterium,2013-06-1,Senior Men,59,63,253.27221200077,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,12,18,415,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,21,25,400.691,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,15,28,300,
Vancouver Criterium,2013-07-28,Masters Men 40+,14,27,350,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,13,31,329.89863611111,
Hammer Velo Criterium,2014-05-31,Men 3,25,51,298.36920666667,
Hammer Velo Criterium,2014-05-31,Senior Men,29,65,254.55160113638,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,23,35,317.86431723884,
Criterium Championships,2014-08-2,Masters Men 40-49,17,21,424.30816666667,
Hammer Velo Criterium,2015-06-6,Category 3 Men,26,42,350.9346139919,
Hammer Velo Criterium,2015-06-6,Senior Men,28,41,329.9394922619,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,13,23,340.73269007344,
