Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,28,44,473.22430620682,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,26,44,511.07070454545,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,41,42,536.69318253968,
Watermelon Criterium,2015-05-30,Men Cat 4/5,28,38,494.15314634075,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,DNF,33,596.82556405436,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,47,67,460.51165819449,
The Jersey Devil,2015-08-8,Men Cat5,26,32,545.20285083229,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,25,68,430.55373890737,
Watermelon Criterium,2016-06-4,Men Cat4/5,30,34,544.9494344045,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,32,61,464.83534790919,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,DNF,42,539.24663636364,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,DNF,28,559.62203703704,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
