Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MB - STOKER,1,62634,Chester,Triplett,R5-PARA RACING,00:36:52.130,318262,,,
Men MB - STOKER,2,270873,Branden,Walton,,00:41:19.140,655037,,,
Men MC 1,1,42735,Todd,Key,VELO TRACK CYCLING,00:25:54.860,376278,,,
Men MC 2,1,235684,Rob,Pierce,PVA,00:31:42.910,634463,,,
Men MC 3,1,61327,Noah,Middlestaedt,,00:22:10.190,347262,,,
Men MC 3,2,37335,T,David cummings,,00:25:51.940,173579,,,
Men MC 4,1,99756,John,Terrell,US PARACYCLING,00:39:40.330,529696,,,
Men MC 4,2,213713,Cj,Howard,PACOS/SHRINERS RACING,00:40:00.680,615435,,,
Men MC 4,3,146846,Kaiwen,Luan,XXX RACING-ATHLETICO,00:46:38.060,524210,,,
Men MC 5,1,15115,Kyle,Pitman,PROJECT ECHELON VANGUARD,00:38:35.870,280690,,,
Men MH 1,1,23036,Barry,Wilcox,TEAM POSSABILITIES,00:36:29.770,38205,,,
Men MH 2,1,184579,Cody,Wills,CARBONBIKE.USA,00:28:54.430,581600,,,
Men MH 2,2,127449,Stephen,Zuravel,TOP END,00:31:25.100,526648,,,
Men MH 2,3,62576,Delmon,Dunston,YEP,00:34:42.090,355144,,,
Men MH 3,1,153170,Brandon,Lyons,EY,00:23:26.980,523346,500,450,
Men MH 3,2,101274,Ryan,Pinney,PVR,00:23:45.890,430927,500,466.66666666667,
Men MH 3,3,62594,Owen,Daniels,TEAM POSSABILITIES,00:24:00.400,381752,500,483.33333333333,
Men MH 3,4,55955,Steve,Chapman,BIKE-ON,00:27:12.300,484237,500,500,
Men MH 3,5,65901,Adam,Finney,UNIVERSITY OF ARIZONA HANDCYCLING,00:28:40.470,322260,500,516.66666666667,
Men MH 3,6,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,00:36:39.020,532733,500,533.33333333333,
Men MH 4,1,157004,Travis,Gaertner,TEAM POSSABILITIES,00:21:58.180,539190,,,
Men MH 4,2,191632,Zachary,Stinson,,00:22:23.870,600530,,,
Men MH 4,3,153646,Tom,Davis,TEAM SEMPER FI/SEMPER FI FUND,00:23:03.540,366939,,,
Men MH 4,4,184088,Matt,Tingley,,00:23:08.600,377480,,,
Men MH 4,5,138890,Eric,Fife,PVA RACING,00:47:16.870,513272,,,
Men MH 5,1,89644,Alfredo,Delossantos,SEMPER FI,00:22:51.840,376186,,,
Men MH 5,2,235682,Jose,Ivan perez,TEAM SEMPER FI,00:23:49.110,606578,,,
Men MH 5,3,107288,David,Berling,TEAM SEMPER FI,00:24:02.020,465851,,,
Men MH 5,4,101266,Oscar,Sanchez,TEAM USA,00:24:40.100,248326,,,
Men MH 5,5,270874,Roderick,Sewell,,00:28:49.790,607782,,,
Men MT 2,1,187760,Dennis,Connors,PROJECT ECHELON VANGUARD,00:25:22.790,571628,,,
Men MT 2,2,270875,Michael,Davis,VA CAF OPERATION REBOUND AND TSF,00:27:22.100,607243,,,
Men MT 2,3,62630,Ryan,Boyle,CHALLENGED ATHLETE FOUNDATION/PEACE CYCLING PERFORMANCE,00:28:38.240,380158,,,
Women WC 2,1,57400,Allison,Jones,,00:25:42.820,160740,,,
Women WC 3,1,169738,Clara,Brown,,00:23:43.410,561034,,,
Women WC 3,2,62623,Jamie,Whitmore,TWENTY24,00:24:15.080,169611,,,
Women WC 3,3,99559,Christina,Truesdale,MERCEDES-BENZ/KRYKI SPORTS,00:27:27.590,377217,,,
Women WC 4,1,48131,Shawn,Morelli,DNA CYCLING,00:44:58.000,304072,,,
Women WC 5,1,142303,Elizabeth,Mis,VELOFEMME P/B LITZLER,00:44:35.280,517593,,,
Women WC 5,2,50827,Jennifer,Schuble,,00:46:21.920,261249,,,
Women WH 3,1,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,00:27:45.590,193048,,,
Women WH 3,2,45088,Jenna,Rollman,ELIEL FACTORY TEAM,00:27:57.370,350000,,,
Women WH 3,3,184165,Gabrielle,Platt,TEAM CAF,00:30:36.200,547135,,,
Women WH 3,4,184146,Danielle,Watson,CHALLENGED ATHLETES FOUNDATION,00:32:50.960,575479,,,
Women WH 4,1,149298,Ryen,Reed,TEAM CAF,00:29:24.480,493759,,,
Women WT 2,1,154590,Ellie,Kennedy,,00:33:15.660,522848,,,
Women WT 2,2,80809,Jill,Walsh,CHALLENGED ATHLETES FOUNDATION,00:33:19.520,434666,,,
Women WT 2,3,125975,Amanda,Kloepfer,TEAM CAF,00:37:45.460,473354,,,
