First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Guay,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,19,125,135.99056603774,
Ezekiel,Ouellet,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,72,125,160.99056603774,
Tristan,Boudreau,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,60,106,415.31914893617,
William,Dufour,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,21,80,280,
Pierre,Clotteau,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,999,80,347.5,
Gabriel,Guay,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,37,106,222.59945110053,
Ezekiel,Ouellet,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,80,106,327.09259100917,
Tristan,Boudreau,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,72,95,480.83774382226,
William,Dufour,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,5,73,278.46917851394,
Gabriel,Guay,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,23,118,136.82203389831,
Ezekiel,Ouellet,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,81,118,161.39830508475,
Tristan,Boudreau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,68,100,420.4,
William,Dufour,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,26,76,284.60526315789,
Pierre,Clotteau,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,63,76,328.42105263158,
Gabriel,Guay,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,40,122,268.45288165713,
Ezekiel,Ouellet,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,86,122,268.45288165713,
Tristan,Boudreau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,71,103,397.86090406561,
William,Dufour,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,29,79,357.01870429317,
Pierre,Clotteau,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,52,79,357.01870429317,
Gabriel,Guay,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,73,125,156.53225806452,
Ezekiel,Ouellet,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,94,125,165,
Tristan,Boudreau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,64,106,411.32075471698,
William,Dufour,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,33,80,291,
Pierre,Clotteau,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,74,80,337.125,
William,Toussaint,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,37,62,426.01193738679,
William,Toussaint,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,45,58,446.38859980886,
William,Toussaint,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,38,62,417.91068095309,
William,Toussaint,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,9,62,369.44737327189,
William,Toussaint,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,48,62,451.69993484431,
Loic,Olivier,Killington Stage Race General Classification,2019-05-27,Men Cat 3,41,62,448.89582069761,
Victor,Marchand,Killington Stage Race General Classification,2019-05-27,Men Cat 3,999,62,500.01256858017,
Loic,Olivier,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,50,55,479.93922567662,
Loic,Olivier,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,39,62,436.83556079005,
Victor,Marchand,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,999,62,496.79072743704,
Victor,Marchand,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,41,62,422.8475483871,
Loic,Olivier,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,45,62,422.8475483871,
