Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 60+,9,16,550,
ARCO Criterium,2012-05-13,Men  Masters 60+,7,10,568.21046666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,DNF,20,629.9699,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 60+  ,18,24,608.02152777778,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,16,19,625.20722222222,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,12,18,557.94941980057,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,55,65,384.38101487483,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,10,13,581.53148495681,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 65-69,9,9,621.90220892566,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 60+,10,11,604.5116,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,7,11,514.58726666667,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 60+,8,11,539.84026666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,10,23,470.46478787879,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 60+,7,8,557.466,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,26,35,375.68043137255,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,6,8,553.65425,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,21,32,506.96329166667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,11,18,474.32525925926,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,18,27,554.02065,
