Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H4,2,7,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H4,6,6,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H4,1,5,,
Treasure Valley Grand Prix,2016-07-15,Men H4,1,2,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men H4,2,4,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men  H4,1,4,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men  H4,1,4,,
Treasure Valley Grand Prix Omnium,2017-07-16,Men  H4,1,4,,
USA Cycling Para Road Nationals,2018-06-13,Men H4,3,12,405,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H4,5,13,427.5,
Treasure Valley Grand Prix,2019-07-13,Men Para H4,2,3,,
