Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,5,27,405.13264871795,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,3,21,433.07972313408,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,15,44,473.71257138506,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,16,43,440.53857142857,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,16,48,418.67924637681,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,54,72,509.09089814815,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,5,68,373.14308823529,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,DNF,39,530.09444406505,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,5,63,393.00885185185,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,33,72,452.96697530864,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,12,64,383.16881382148,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,11,24,478.46227777778,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,7,22,429.00682654827,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,14,44,425.40521052632,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,DNF,54,611.52102822539,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,41,64,492.4352816092,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,13,44,426.47962121212,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,DNF,36,620.84421601513,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,19,55,438.43419333333,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,2,5,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,4,54,368.7080526924,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,8,51,405.88279391525,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,11,43,424.93671428571,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,4,43,383.27224011227,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,28,48,489.60368421053,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,30,59,411.48776983866,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,356.57770250072,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 45-49 Open,1,3,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,18,41,339.30809527425,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,18,41,339.30809527425,
SCNCA Individual Time Trial Championships,2022-06-11,Men 45-49 open,2,5,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,10,24,345.42293569978,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,6,34,268.23529411765,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,14,34,301.40640947014,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,8,33,274.6875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,27,34,351.92937482161,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,18,42,356.20623918862,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,4,6,400,
SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,420,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,6,15,323.05248028601,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,8,49,357.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,25,48,392.19106154133,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,DNF,44,459.27573996205,
SCNCA Individual Time Trial Championship,2024-04-20,Men Senior Open Cat 3,2,6,,
