Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup,2010-08-11,Men 4/5                                           ,41,70,428.16393245551,
Witches Cup,2011-08-10,Men 4/5                                           ,DNF,74,511.76468893467,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,49,61,502.20386983421,
Norwell Circuit Race,2012-07-29,Cat 5 Men,9,40,433.94239779991,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,9,46,424.18792777936,
Gran Prix of Beverly,2013-07-24,Men 4,34,55,455.80472434807,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,22,52,429.88536278521,
Gran Prix of Beverly,2014-07-30,Men Cat 4,10,55,369.85489583333,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,21,87,403.48963675214,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,68,91,507.84768521665,
Gran Prix of Beverly,2015-07-29,Men  4,17,59,417.25416332987,
