Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2020-02-1,Men Cat 5,2,12,437.5,
Swamp Classic - Crit,2021-02-7,Men Cat 4,14,20,443.58504346743,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,24,28,482.03171572104,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,17,32,485.15042704646,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,26,28,536.17476309569,
CCNS Kermis,2021-06-19,Men Cat 4/5,13,48,417.71739130435,
CCNS Kermis,2021-06-19,Men Cat 3/4,24,42,366.04166666667,
Palmer Firecracker Circuit Race,2021-07-5,Men 19-29,2,6,373.33333333333,
Palmer Firecracker Circuit Race,2021-07-5,Overall,9,77,396.71052631579,
Concord Criterium,2021-08-7,Men Cat 4/5,DNF,54,523.92857142857,
Sumatanga Road Race,2023-02-4,Men Cat 4/5,24,30,488.81262617135,
Sunny King Criterium,2023-05-6,Men Cat 3/4,DNF,19,434.50270851928,
Sunny King Criterium,2023-05-6,Men Cat 4/5,1,9,442.71195057938,
Dalton Grand Prix,2023-10-8,Crit Men Cat 4,DNF,9,583.33333333333,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 4/5,33,45,477.60092615002,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 4/5,4,17,412.91508736515,
Sunny King Criterium,2024-04-13,Men Cat 4/5,15,34,457.88527593165,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,14,29,454.45831033145,
