Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2015-04-25, Category 5,15,19,553.39729110727,
Palmyra Road Race ,2015-05-23,Men  Category 4/5,23,36,512.44715767939,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 4/5,6,23,430.84140766117,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,13,39,418.61356140351,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,3,18,443.733,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,5,67,354.51729292929,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,6,41,402.97523351439,
Lakes Area Omnium - TT,2015-08-7,Men Elite Category 4/5,10,18,450,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,3,16,385.92561962919,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Category 4/5,5,12,423.37570454082,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 4/5,7,19,451.0114573419,
GDVC Spring Crit #2,2016-04-17, Category 3/4,5,48,343.76163667171,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,6,46,348.97153787879,
HCC Muskego Park Race,2016-04-30, Category 3/4,2,31,338.79177380952,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,18,30,440.79317300673,
Concordia University Crit,2016-05-29, Cat 3/4,3,19,341.63675,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,3,33,382.98967777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,4,55,347.1334057971,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,1,37,331.70116666667,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,2,31,360.99611904762,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,4,30,376.19705128205,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,4,41,378.69133333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,1,61,345.54,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,2,71,351.65854411765,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,38,52,455.03887391304,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,DNF,45,424.2551875,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,7,36,295.591,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,6,54,339.2718,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,1,16,330.02666666667,
NEW Omnium - TT,2017-05-13, Category 3/4,2,7,356.18218382837,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,4,18,370.44104166667,
NEW Omnium ,2017-05-14,Elite Category 3/4,2,6,349.92224532843,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,19,23,429.04666666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,DNF,30,439.33634615385,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,2,17,338.363,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,5,48,332.57388888889,
Winfield Criterium,2017-08-20,Men Cat 3,3,25,331.38106666667,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,11,48,313.29505263158,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,8,36,301.62634375,
NEW Omnium,2018-05-13,Elite Category 1/2/3,2,18,300.05458333333,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,4,18,313.83782631718,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,3,19,304.96424967788,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,2,53,279.93657159392,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,1,24,311.9755,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,1,34,308.10233333333,
ToAD - Giro d' Grafton,2018-06-23,Men 3,1,53,284.22866666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,2,44,294.1475462963,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,1,26,297.69833333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,1,18,284.22866666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,5,18,352.83191666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3 Sprint,2,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,1,33,313.65,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3 Sprint,1,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,1,36,290.7765,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,4,49,335.63725757576,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3 Sprint,1,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,2,40,331.25763333333,
Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,12,21,357.72988888889,
Fitchburg Festival of Speed,2018-07-7,Fixed Gear,2,8,309.26,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,26,60,309.38486111111,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 1/2/3,5,6,339.12582807018,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,6,17,295.15514003427,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,2,21,286.89017779888,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,DNF,23,,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,21,34,365.72976311978,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,28,52,375.72852380952,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,11,25,366.35,
Races at the Lake,2019-05-11,Men M Cat 4/5,23,32,481.95985450574,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,31,68,352.81761904762,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,49,64,433.17105555556,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,27,50,362.05948484848,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,12,37,354.11671875,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,19,69,266.3466827957,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,23,68,288.84270967742,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,DNF,78,463.94774509804,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,31,62,352.22202926488,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,27,61,311.23355555556,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,18,67,346.80302525253,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,DNF,25,438.86821787418,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,55,55,177.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,25,53,150.57692307692,
Giro D' Grafton,2021-06-19,Men Pro/1/2,17,59,141.29310344828,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,17,59,141.29310344828,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,29,57,152.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,32,65,151.71875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,36,81,151.14864864865,
Highlands Criterium,2021-06-26,Men Pro/1/2,15,68,137.79411764706,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,28,49,155.625,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,9,20,283.87259036733,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,30,58,239.28878801334,
Giro d' Grafton,2022-06-18,Men P M Elite,29,60,218.08489279136,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
