Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,181220,Steve,Frederick,,57:30:00,501602,312.17,312.17,
Men Cat3/4,2,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,396.69,361.23624256642,
Men Cat3/4,3,166909,Robert,Holzer,Aistriu Cycling,3,314164,442.11,364.3916233244,
Men Cat3/4,4,100114,Stefan,Tessoun,Team Marty's,28,468462,425.01480638272,367.54700408238,
Men Cat3/4,5,68155,Elliott,Collins,To Be Determined,s.t.,381179,443.78,370.70238484036,
Men Cat3/4,6,141246,Christian,Bernard,Tekne Cycle Club,s.t.,,377.38163122442,373.85776559835,
Men Cat3/4,7,171287,Cody,Mckay,Tekne Cycle Club,s.t.,,363.16859011646,377.01314635633,
Men Cat3/4,8,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,431.94,380.16852711431,
Men Cat3/4,9,28758,Sebaj,Adele,Crca/echelon Cycles,s.t.,186677,469.32,383.32390787229,
Men Cat3/4,10,150070,Ricardo,Ribeiro,,s.t.,548567,374.29,386.47928863027,
Men Cat3/4,11,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,428.37,389.63466938825,
Men Cat3/4,12,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,418.39,392.79005014624,
Men Cat3/4,13,135413,Roy,Chaves,Brands Cycle/gold Coast Porsche,s.t.,397310,555.19,395.94543090422,
Men Cat3/4,14,122503,Trevor,Raab,The 5th Floor Nyc,s.t.,434218,381.39,399.1008116622,
Men Cat3/4,15,145852,Alexander,Buchmann,42x21atq,s.t.,524598,476.31,402.25619242018,
Men Cat3/4,16,84091,William,Mikolajczak,Aistriu Cycling,s.t.,407758,393.75,405.41157317816,
Men Cat3/4,17,164171,Andre,Abdool,Verrazano Team Racing,s.t.,556042,407.6,408.56695393615,
Men Cat3/4,18,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,431.97,411.72233469413,
Men Cat3/4,19,155658,Thomas,Sheeran,Aistriu Cycling,s.t.,538639,446.2,414.87771545211,
Men Cat3/4,20,89468,Christian,Norvold,JAM / NCC,s.t.,406156,384.95,418.03309621009,
Men Cat3/4,21,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,407.39,421.18847696807,
Men Cat3/4,22,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,394.79,424.34385772605,
Men Cat3/4,23,155396,Daniel,Spellman,Deluxe Cycles,s.t.,530792,452.09,427.49923848404,
Men Cat3/4,24,74314,Kevin,Hsieh,Crca/kruiscx,s.t.,393631,447.47,430.65461924202,
Men Cat3/4,25,58128,James,Read,Montclair Bikery Racing,s.t.,129453,470.46,433.81,
Men Cat3/4,26,143615,Voltaire,Arradaza,Karma Racing Team,s.t.,522000,510.78,436.96538075798,
Men Cat3/4,27,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,428.80441638927,440.12076151596,
Men Cat3/4,28,92225,John,D'agostino,Crca/good Guys Racing P/b High,s.t.,410403,442.02,443.27614227395,
Men Cat3/4,29,175543,Ben,Harper,Rohan Cycling,s.t.,572641,420.1321154744,446.43152303193,
Men Cat3/4,30,148542,Grant,Carter,Team Ttown,s.t.,524993,419.7,449.58690378991,
Men Cat3/4,31,95408,Divik,Verma,T-town Elite,s.t.,423878,457.81,452.74228454789,
Men Cat3/4,32,95409,Liam,Mccary,Team Ttown,s.t.,422723,505.29,455.89766530587,
Men Cat3/4,33,28024,Sean,Butler,Blue Bell Wealth Management P.b,s.t.,339200,463.41,459.05304606385,
Men Cat3/4,34,22916,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,34,234616,350,462.20842682184,
Men Cat3/4,35,25881,Eric,Noonan,Team Marty's (martys Reliable,36,318570,433.81,465.36380757982,
Men Cat3/4,36,136621,Manuel,Brito,Mon Amour Coffee & Wine - Britt,s.t.,504426,497.66,468.5191883378,
Men Cat3/4,37,30111,Andrew,Logiudice,Skylands Cycling,s.t.,228586,468.04,471.67456909578,
Men Cat3/4,38,9972,Michael,Malavarca,Team Propower Cycle Solutions,s.t.,301534,475.22,474.82994985376,
Men Cat3/4,39,161185,Kory,Kruse,Watts Up Cycling,s.t.,549899,450.69,477.98533061175,
Men Cat3/4,40,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,s.t.,526045,458.91,481.14071136973,
Men Cat3/4,41,105461,Brendan,Schoff,Team26,s.t.,396298,481.44,484.29609212771,
Men Cat3/4,42,118378,Ben,Douglas,Montclair Bikery Racing,s.t.,476760,431.14,487.45147288569,
Men Cat3/4,43,156538,Ian,Auger,Kruiscx,40,537487,468.01,490.60685364367,
Men Cat3/4,44,97027,Jimmy,Loi,Deluxe Cycles,s.t.,395482,428.59,493.76223440165,
Men Cat3/4,45,119139,William,Launder,Team Montclair Bikery Racing,55,438702,515.9,496.91761515964,
Men Cat3/4,46,137511,Douglas,Varela triana,Karma Racing Team,1:00,507833,412.78,500.07299591762,
Men Cat3/4,47,92020,Elliot,Olsen,Karma Racing Team,s.t.,420216,402.15,503.2283766756,
Men Cat3/4,48,118380,Nelson,Odreman,Vida Cycling,1:06,477027,482.82,506.38375743358,
Men Cat3/4,49,160174,Anthony,Mogrovejo,C6 Racing,1:17,552347,488.15,509.53913819156,
Men Cat3/4,DNF,22480,John,Berg,Kickcharge Creative,,308900,490.73,515.84989970753,
Men Cat3/4,DNF,125964,Henry,Bostian,Montclair Bikery Development Team,,476740,489.07,515.84989970753,
Men Cat3/4,DNF,149880,Gary,Gardella,Aistriu Cycling,,531818,486.63,515.84989970753,
Men Cat3/4,DNF,142471,Brendan,Graham,Qcw P/b Cadence Cycling,,505277,522.25,515.84989970753,
Men Cat3/4,DNF,123881,Jonah,Hover,Team T-town,,474699,496.31,515.84989970753,
Men Cat3/4,DNF,28769,Carl,Jacob,Rothman Institute Cycling Team,,334476,454.39,515.84989970753,
Men Cat3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,489.19,515.84989970753,
Men Cat3/4,DNF,103001,Brian,Lauler,Gs Park Ridge,,188277,403.35970823159,515.84989970753,
Men Cat3/4,DNF,7531,Anthony,Mazzella,Crca/rbny Racing-verge Sport,,150407,424.86,515.84989970753,
Men Cat3/4,DNF,153299,Joseph,Menniti,Mineola Bicycle Racing Team,,532919,510.02096705207,515.84989970753,
Men Cat3/4,DNF,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,,24406,513.28,515.84989970753,
Men Cat3/4,DNF,15061,Luis,Navarro,Karma Racing Team,,,475.17,515.84989970753,
Men Cat3/4,DNF,169572,Justin,Pak,Star Track,,552761,541.34,515.84989970753,
Men Cat3/4,DNF,148737,Mauricio,Palazzi,Crca/42x21atq,,522450,483.01,515.84989970753,
Men Cat3/4,DNF,148733,Michael,Patch,Crca/foundation,,524870,472.43,515.84989970753,
Men Cat3/4,DNF,165584,Santiago,Pelaez,Crca/foundation,,560273,412.77,515.84989970753,
Men Cat3/4,DNF,133987,Shafiq,Abdulrahim,Crca / Major Taylor Development Team,,405126,490.76,515.84989970753,
Men Cat3/4,DNF,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,,428954,472.88,515.84989970753,
Men Cat3/4,DNF,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,,525478,425.15,515.84989970753,
Men Cat3/4,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,469.91,515.84989970753,
Men Cat3/4,DNF,54030,Christian,Mambelli,,,155749,458.69,515.84989970753,
Men Cat3/4,DNF,104874,Jeffrey,Garcia,Mon Amour Coffee & Wine - Britt Sportswear,,153451,493.09,515.84989970753,
Men Cat3/4,DNF,57266,Jun,Sugai,,,379166,422.75,515.84989970753,
Men Cat3/4,DNF,38263,Dimetra,Cooper,,,358000,498.22,515.84989970753,
Men Cat3/4,DNF,182377,Dauri,Fernandez,,,,350,515.84989970753,
Men Cat3/4,DNF,85376,Juanpablo,Jimenez,Liberty Cycle,,53275,493.94,515.84989970753,
Men Cat4/5,1,162117,Euan,Stevenson,Crca/42x21atq,27:37:00,554476,464.69,402.288,
Men Cat4/5,2,22007,Kent,Donahue,Cycles 54,s.t.,187342,468.82,406.49521052632,
Men Cat4/5,3,92326,Joshua,Qian,Crca/nycc Racing,s.t.,425268,489.63,410.70242105263,
Men Cat4/5,4,148737,Mauricio,Palazzi,Crca/42x21atq,s.t.,522450,483.01,414.90963157895,
Men Cat4/5,5,156538,Ian,Auger,Kruiscx,s.t.,537487,468.01,419.11684210526,
Men Cat4/5,6,100086,Luke,Anthony,Team Ccap,s.t.,408539,498.33,423.32405263158,
Men Cat4/5,7,115436,Johnny,Meyerle,Ct Cycling Advancement Program,s.t.,391679,459.91,427.53126315789,
Men Cat4/5,8,163072,Miguel,Conception,,s.t.,556772,507.95,431.73847368421,
Men Cat4/5,9,76829,Darrell,Tucker,Crca / Major Taylor Development,s.t.,366117,536.21,435.94568421053,
Men Cat4/5,10,105461,Brendan,Schoff,Team26,s.t.,396298,481.44,440.15289473684,
Men Cat4/5,11,104882,Khrystopher,Murrell,Crca / Major Taylor Development,s.t.,431669,495.50252022665,444.36010526316,
Men Cat4/5,12,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,464.59,448.56731578947,
Men Cat4/5,13,166924,Jon,Linder,Crank Addicts P/b Hilltop,s.t.,572725,393.91,452.77452631579,
Men Cat4/5,14,182038,Billy,Scott,,s.t.,580486,406.57078568263,456.98173684211,
Men Cat4/5,15,66097,Jose,Jimenez,Mon Amour Coffee & Wine - Britt,s.t.,536448,391.41966,461.18894736842,
Men Cat4/5,16,161197,Antonio,Estepan,Cyclone Bicycle Supply,s.t.,423810,531.45,465.39615789474,
Men Cat4/5,17,126602,Anton,Gibson,Star Track Nyc,s.t.,438083,478.76,469.60336842105,
Men Cat4/5,18,161191,Conor,Kennedy,Deluxe,s.t.,502089,451.43,473.81057894737,
Men Cat4/5,19,18722,Joseph,Meyerfuchs,Joes Guitar Shop P/b Guttenplan,s.t.,283258,490.4732025641,478.01778947368,
Men Cat4/5,20,155660,Ryan,Frey,Qcw P/b Cadence Cycling,s.t.,549211,447.69820089484,482.225,
Men Cat4/5,21,115552,John,Meyerle,Team Horst Sports,s.t.,174385,507.1,486.43221052632,
Men Cat4/5,22,160090,Terrence,Chioffi,Crca/42x21atq,s.t.,298400,494.94,490.63942105263,
Men Cat4/5,23,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,492.22,494.84663157895,
Men Cat4/5,24,155068,Zoltan,Mogyoros (3 - cat5),Fif Cycling,s.t.,532817,450,499.05384210526,
Men Cat4/5,25,175721,Michael,Ragusa,Vr2209,9,573582,440.60454548449,503.26105263158,
Men Cat4/5,26,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,s.t.,507454,490.13,507.46826315789,
Men Cat4/5,27,142471,Brendan,Graham,,11,505277,522.25,511.67547368421,
Men Cat4/5,28,154438,Carlos,Moreta,,43,524295,546.36,515.88268421053,
Men Cat4/5,29,94949,George,Fischer,Montclair Bikery Racing,46,293281,485.4,520.08989473684,
Men Cat4/5,30,108739,Harrison,Sugahara,,1:04,466186,450,524.29710526316,
Men Cat4/5,31,176443,Damian,Barny,,s.t.,543948,476.698555,528.50431578947,
Men Cat4/5,32,151373,Dan,Goldberg,Crca/rbny Racing - Verge Sports,s.t.,501316,422.27,532.71152631579,
Men Cat4/5,33,176977,Charlie,Stein,Crca/trek Nyc,2:22,574708,511.83,536.91873684211,
Men Cat4/5,34,93738,Michal,Kicior,Team Flo P/b Peloton Coaching A,s.t.,428905,476.51,541.12594736842,
Men Cat4/5,35,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,s.t.,428954,472.88,545.33315789474,
Men Cat4/5,36,169749,Makoto,Okamoto,Crcdf,s.t.,563066,536.63,549.54036842105,
Men Cat4/5,37,129120,John,Rais,Guy's Racing Club,s.t.,509249,534.96,553.74757894737,
Men Cat4/5,38,6852,Dusan,Strika,,s.t.,61737,549.67,557.95478947368,
Men Cat4/5,DNF,69781,Brandy,Boyle,Team Propower/cycle Solutions,,374874,514.01,566.36921052632,
Men Cat4/5,DNF,158422,Stephan,Brezinsky,Deluxe Cycles,,548490,582.05,566.36921052632,
Men Cat4/5,DNF,182378,Robert,Chavez,,,6707,450,566.36921052632,
Men Cat4/5,DNF,106218,Rick,Danielsen,Pop's Bike Shop,,459574,618.12,566.36921052632,
Men Cat4/5,DNF,174810,Frederick,Donovan,,,565704,536.64,566.36921052632,
Men Cat4/5,DNF,165484,Jeffrey,Dugan,Dugans Detailing,,,610.7993284767,566.36921052632,
Men Cat4/5,DNF,117614,James,Griffin,Team B3 Bicycles,,377316,464.24001077258,566.36921052632,
Men Cat4/5,DNF,227677,Jose,Hernandez iii,Team B3 Bicycles,,570952,522.48941666667,566.36921052632,
Men Cat4/5,DNF,181650,Stephen,Johnson,,,579989,459.23699038462,566.36921052632,
Men Cat4/5,DNF,175436,Frederico,Levy,New York University,,555642,567.5,566.36921052632,
Men Cat4/5,DNF,161610,Peter,J. Loring,Montclair Bikery Racing,,301196,604.4,566.36921052632,
Men Cat4/5,DNF,134482,Alexander,Raimo,Montclair Bikery Development Team,,494938,497.92,566.36921052632,
Men Cat4/5,DNF,139521,Joshua,Raymundo,Team Martys,,526622,514.51,566.36921052632,
Men Cat4/5,DNF,161609,Perry,Jake santos,Montclair Bikery,,551915,533.97595694444,566.36921052632,
Men Cat4/5,DNF,135642,Robert,Schilling,Colorado College,,499509,547.86,566.36921052632,
Men Cat4/5,DNF,182379,Jeff,Sherman,,,575649,450,566.36921052632,
Men Cat4/5,DNF,182380,Nathan,Sta ana,Team B3 Bicycles,,578698,450,566.36921052632,
Men Cat4/5,DNF,161180,Joel,Turske,,,554570,628.03,566.36921052632,
Men Cat4/5,DNF,172468,Justo,Zamorano,,,556905,488.66,566.36921052632,
Men Cat4/5,DNF,136372,Edwin,Zapata,Los Escarabajos,,507876,602.61,566.36921052632,
Men Cat4/5,DNF,151107,Hawel,Geronimo,,,532281,400.2,566.36921052632,
Men Cat4/5,DNF,182381,Radhames,Crisostomo,Mon Amour Coffee & Wine - Britt Sportswear,,576127,450,566.36921052632,
Men Cat4/5,DNF,182382,Jose,Concepcion,Mon Amour Coffee & Wine - Britt Sportswear,,576810,450,566.36921052632,
Men Cat4/5,DNF,113866,Shawn,Benjamin,,,232424,519.81,566.36921052632,
Men Juniors 15-18,1,135650,Gabriel,Tonin,Debondt Verandas Us Juniors,36:15:00,507686,381.55,358.0795,
Men Juniors 15-18,2,125261,Ethan,Carney,Team Towpath,s.t.,486546,412.97,366.85805,
Men Juniors 15-18,3,118378,Ben,Douglas,Montclair Bikery Racing,s.t.,476760,431.14,375.6366,
Men Juniors 15-18,4,148542,Grant,Carter,Team Ttown,s.t.,524993,419.7,384.41515,
Men Juniors 15-18,5,19787,Kevin,Mullaly,New England Devo P/b Cadence We,s.t.,427926,458.42,393.1937,
Men Juniors 15-18,6,115436,Johnny,Meyerle,Ct Cycling Advancement Program,s.t.,391679,459.91,401.97225,
Men Juniors 15-18,7,181685,Benjamin,Halperin,Brands Cuevas Junior Cycling De,s.t.,572821,406.66126059922,410.7508,
Men Juniors 15-18,8,122668,Lucas,Huesman,Team Ccap,s.t.,480596,425.61,428.3079,
Men Juniors 15-18,9,169572,Justin,Pak,Star Track,s.t.,552761,541.34,437.08645,
Men Juniors 15-18,10,100086,Luke,Anthony,Team Ccap,s.t.,408539,498.33,445.865,
Men Juniors 15-18,11,77015,Xander,Jones,The Connecticut Cycling Advance,s.t.,434472,433.31,454.64355,
Men Juniors 15-18,12,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,426.71,463.4221,
Men Juniors 15-18,13,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,12,507454,490.13,472.20065,
Men Juniors 15-18,14,126602,Anton,Gibson,Star Track Nyc,17,438083,478.76,480.9792,
Men Juniors 15-18,15,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,1:58,556186,541.51,489.75775,
Men Juniors 15-18,16,165602,Jason,Price,Team T-town,s.t.,555734,605.33966666667,498.5363,
Men Juniors 15-18,17,164749,David,Waldvogel,Brands Cuevas Junior Cycling De,s.t.,556184,509.01,507.31485,
Men Juniors 15-18,18,136369,Harrison,Redmond,Team Somerset,2:41,499568,651.24370886147,516.0934,
Men Juniors 15-18,19,119638,Daniel,O'connor,Team Somerset,3:25,557737,400,524.87195,
Men Juniors 15-18,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,552.77,542.42905,
Men Juniors 15-18,DNF,165602,Jason,Price,Team T Town,,555734,605.33966666667,542.42905,
Men Juniors 9-14,1,163056,Joseph,Klosinski,Rothman Institute Cycling Team,26:28:00,547052,512.07698103924,453.74897796112,
Men Juniors 9-14,2,125967,Dj,Toback,Brands Cuevas Junior Cycling De,12,458677,552.77,473.6408149676,
Men Juniors 9-14,3,160184,Jayden,Li,Star Track,s.t.,552174,536.62,493.53265197408,
Men Juniors 9-14,4,136609,Enzo,Edmonds,Star Track Nyc,s.t.,509506,476.47,513.42448898056,
Men Juniors 9-14,5,124160,Sebastian,Malaver,Edge Cycling,14,478243,621.32,533.31632598704,
Men Juniors 9-14,6,174942,Benedict,Lloyd,Brands Cuevas Junior Cycling De,s.t.,574068,545.48,553.20816299352,
Men Juniors 9-14,7,132889,Lewis,Kopchak,Startrack Racing,s.t.,474631,585.99,573.1,
Men Juniors 9-14,8,132814,Frank,P villani,Team Somerset,1:27,494054,573.1,592.99183700648,
Men Juniors 9-14,9,165596,Elliot,Munson,Team Ttown,1:49,534102,682.75095238095,612.88367401296,
Men Juniors 9-14,10,114560,John,Josulevicz,Team T-town,1:51,449143,695.29,632.77551101944,
Men Juniors 9-14,11,168839,Marvin,Santos,Brands Cuevas Junior Cycling De,-1 lap,515935,664.23,652.66734802592,
Men Juniors 9-14,12,150095,Eziel,Hernandez,Star Track,-1 lap,525381,625.94175083475,672.5591850324,
Men Juniors 9-14,13,150097,Brian,Collins,Gotham,-3 laps,481669,571.39382194656,692.45102203888,
Men Masters 45+,1,153284,Edwin,Sanchez,Brands Cycle/gold Coast Porsche,47:07:00,426515,331.35,308.20433333333,
Men Masters 45+,2,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,358.98,314.6852037037,
Men Masters 45+,3,102845,Jon,Yu,Triangle Racing,s.t.,53674,378.02,321.16607407407,
Men Masters 45+,4,18769,Stephan,Dioslaki,Brands Cycle/gold Coast Porsche,s.t.,57164,380.74,327.64694444444,
Men Masters 45+,5,8263,Alessandro,Matteucci,,s.t.,120157,350.78,334.12781481481,
Men Masters 45+,6,41618,Douglas,Chrystall,New England Devo P/b Cadence We,s.t.,333504,400.35,340.60868518519,
Men Masters 45+,7,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,398.65,347.08955555556,
Men Masters 45+,8,845,David,Freifelder,Westwood Cycle,s.t.,200872,343.35337487836,353.57042592593,
Men Masters 45+,9,18788,Frank,Negri,Colavita/whlefoods,s.t.,48189,462.04,360.0512962963,
Men Masters 45+,10,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,439.36,366.53216666667,
Men Masters 45+,11,45955,Chris,Loehner,Brands Cycle/gold Coast Porsche,s.t.,49739,411.34,373.01303703704,
Men Masters 45+,12,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,403.53,379.49390740741,
Men Masters 45+,13,4197,Willie,Payton,Crca/axis,s.t.,137827,448.4,385.97477777778,
Men Masters 45+,14,18772,David,Walker,Trek Store Middletown,s.t.,36977,396.50475286629,392.45564814815,
Men Masters 45+,15,4185,Glenroy,Griffith,I An I,s.t.,201793,408.84,398.93651851852,
Men Masters 45+,16,1809,Kurt,Schmid,New England Devo P/b Cadence We,s.t.,178460,394.86,405.41738888889,
Men Masters 45+,17,4059,Johann,Burrowes,,s.t.,198228,410.62,411.89825925926,
Men Masters 45+,18,8361,Eric,Ragot,Brands Cycle/gold Coast Porsche,9,149752,407.63,418.37912962963,
Men Masters 45+,19,6912,Ramon,Benitez,Nsmi Racing,13,3304,390.52,424.86,
Men Masters 45+,20,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,15,6944,414.06,431.34087037037,
Men Masters 45+,21,18534,Ron,Short,Pro Pedals Bike Shop,16,110951,460.56,437.82174074074,
Men Masters 45+,22,93506,Mark,Rogalski,Jdrf Racing Team,22,430533,483.89,444.30261111111,
Men Masters 45+,23,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,513.28,450.78348148148,
Men Masters 45+,24,7531,Anthony,Mazzella,Crca/rbny Racing-verge Sport,s.t.,150407,424.86,457.26435185185,
Men Masters 45+,25,21995,Jerry,Hine,Mambo Kings Racing D&q,24,300659,433.47,463.74522222222,
Men Masters 45+,26,115552,John,Meyerle,Team Horst Sports,27,174385,507.1,470.22609259259,
Men Masters 45+,27,22031,Thomas,Mains,Van Dessel Factory Team,s.t.,22200,490.93,476.70696296296,
Men Masters 45+,28,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,475.94,483.18783333333,
Men Masters 45+,29,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,s.t.,72490,474.92,489.6687037037,
Men Masters 45+,30,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,s.t.,50217,415.49,496.14957407407,
Men Masters 45+,31,46143,Christopher,Shaw,Crca/rockstar Games,s.t.,184317,492.03,502.63044444444,
Men Masters 45+,32,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,446.53,509.11131481481,
Men Masters 45+,33,18539,John,Olsen,Crca/dave Jordan Racing,45,88447,502.72,515.59218518519,
Men Masters 45+,34,150061,Rich,Ferraro,Montclair Bikery Racing,55,525997,464.59,522.07305555556,
Men Masters 45+,35,33584,Michael,Novemsky,Montclair Bikery Racing,s.t.,86898,455.36,528.55392592593,
Men Masters 45+,36,21430,Eric j.,Carlson,Wheelworks Racing,1:11,6142,493.11,535.0347962963,
Men Masters 45+,37,59705,Christopher,Chong-tenn,Triangle Cyclists,1:18,47473,455.7,541.51566666667,
Men Masters 45+,DNF,71466,William,Aligue,Southbay Wheelmen,,297710,415.86458597204,554.47740740741,
Men Masters 45+,DNF,4565,Alan,Buday,Crca/dave Jordan Racing,,167365,487.57,554.47740740741,
Men Masters 45+,DNF,888,Rick,Deman,Crankworks Cycles,,279205,465.66860443732,554.47740740741,
Men Masters 45+,DNF,22007,Kent,Donahue,Cycles 54,,187342,468.82,554.47740740741,
Men Masters 45+,DNF,124401,Christopher,Huesman,Team Ccns,,484568,497.17,554.47740740741,
Men Masters 45+,DNF,4203,James,Joseph,Sprintime/united,,68718,435.85,554.47740740741,
Men Masters 45+,DNF,164635,Carl,Nelson,Colavita Racing,,59244,570.14,554.47740740741,
Men Masters 45+,DNF,60863,Mark,Nicoll,Team Gpoa,,75606,405.75,554.47740740741,
Men Masters 45+,DNF,77709,John,Pinto,Jdrf Racing,,374701,535.64,554.47740740741,
Men Masters 45+,DNF,140813,Fedor,Wouda,Karma Racing Team,,533468,480.37,554.47740740741,
Men Masters 45+,DNF,80037,John,Anthony,,,303692,431.6759,554.47740740741,
Men Masters 45+,DNF,4204,Aubrey,Gordon,Liberty Cycle,,45388,448.68,554.47740740741,
Men Masters 45+,DNF,104874,Jeffrey,Garcia,Mon Amour Coffee & Wine - Britt Sportswear,,153451,493.09,554.47740740741,
Men Masters 45+,DNF,153299,Joseph,Menniti,Mineola Bicycle Racing Team,,532919,510.02096705207,554.47740740741,
Men Masters 55+,1,6912,Ramon,Benitez,Nsmi Racing,35:40:00,3304,390.52,350.2765,
Men Masters 55+,2,6023,Gerald,Finken,Northstar Mentors,s.t.,49239,517.23,358.00292307692,
Men Masters 55+,3,22881,Glenn,Schneider,Florida Velo,2,31697,406.72,365.72934615385,
Men Masters 55+,4,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,32,50217,415.49,373.45576923077,
Men Masters 55+,5,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,414.06,381.18219230769,
Men Masters 55+,6,25872,Ed,Troianello,Morris Velo Sports,1:33,197533,463.66,388.90861538462,
Men Masters 55+,7,77731,Don,Schatz,Team Propower/cycle Solutions,s.t.,433025,449.9,396.63503846154,
Men Masters 55+,8,6335,Eric,Anderson,Team Somerset,s.t.,1620,392.55,404.36146153846,
Men Masters 55+,9,56525,David,Margolin,Team Propower/cycling Solutions,1:48,49601,450.72,412.08788461538,
Men Masters 55+,10,101936,David,Bennett,Karma Racing Team,s.t.,430977,416.25,419.81430769231,
Men Masters 55+,11,19180,Andrew,Buchanan,Team Propower/cycle Solutions,s.t.,248803,432.22,427.54073076923,
Men Masters 55+,12,18757,Michael,Maclaga,Colavita Racing,s.t.,181340,386.5986864345,435.26715384615,
Men Masters 55+,13,4203,James,Joseph,Sprintime/united,s.t.,68718,435.85,442.99357692308,
Men Masters 55+,14,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,s.t.,72490,474.92,450.72,
Men Masters 55+,15,18761,Curtis,Lightburn,Liberty Cycle,s.t.,60599,411.17510210661,458.44642307692,
Men Masters 55+,16,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,471.12,466.17284615385,
Men Masters 55+,17,21700,Richard,Kazimir,Century Road Club Of America,s.t.,296036,405.60200922693,473.89926923077,
Men Masters 55+,18,28817,Thomas,Spano,Team Pro Power/cycle Solutions,s.t.,118743,507.9,481.62569230769,
Men Masters 55+,19,24912,Clayton,Allen,Pro Pedals Bike Shop,s.t.,110675,438.73,489.35211538462,
Men Masters 55+,20,26202,Tim,Doherty,Team Propower/cycle Solutions,s.t.,120180,473.46,497.07853846154,
Men Masters 55+,21,81862,Ronald,Koller,Team Somerset,s.t.,45557,513.58,504.80496153846,
Men Masters 55+,22,182375,Glenn,Sutton,Crcofa,s.t.,53279,500,512.53138461538,
Men Masters 55+,23,3560,Patrick,Gellineau,Team Somerset,1:54,45371,534.88,520.25780769231,
Men Masters 55+,24,59705,Christopher,Chong-tenn,Triangle Cyclists,1:58,47473,455.7,527.98423076923,
Men Masters 55+,25,14875,Doug,Hover,Cycles 54 / Thrive Spine & Spor,2:14,170709,503.14,535.71065384615,
Men Masters 55+,26,25384,James,Bernstein,Mambo Kings Racing,s.t.,172258,502.47491944477,543.43707692308,
Men Masters 55+,27,33355,Robert,Kaempfen,Liberty Cycle,s.t.,50834,568.12,551.1635,
Men Masters 55+,DNF,22007,Kent,Donahue,Cycles 54,,187342,468.82,566.61634615385,
Men Masters 55+,DNF,4204,Aubrey,Gordon,Liberty Cycle,,45388,448.68,566.61634615385,
Men Masters 55+,DNF,22005,Scott,Holder,Mambo Kings Racing/d&q,,16515,547.25,566.61634615385,
Men Masters 55+,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,510.14,566.61634615385,
Men Masters 55+,DNF,26906,John,Moynagh,Crca,,50485,559.27015147784,566.61634615385,
Men Masters 55+,DNF,24908,Rich,Ross,Mambo Kings Racing/d&q,,52533,390.94,566.61634615385,
Men Masters 55+,DNF,3542,Ian,Stanley,,,102279,517.94,566.61634615385,
Men Masters 55+,DNF,38325,Frank,Stout,Cycle Craft,,306563,552.14281481481,566.61634615385,
Men Masters 55+,DNF,6852,Dusan,Strika,,,61737,549.67,566.61634615385,
Men Pro/Cat 1/2,1,137799,Travis,Wold,New England Devo P/b Cadence We,1:06:05,456194,323.19,289.75366666667,
Men Pro/Cat 1/2,2,5707,Kevin,Goguen,Foundation Ccb,s.t.,290750,352.82,292.93692,
