Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,57976,Gavin,Storie,,,172267,311.92,290.54133333333,
Men Cat 1/2/3,2,24380,Justin,Griffin,,,293880,284.33068307979,298.5127,
Men Cat 1/2/3,3,101379,Daniel,Pearce,,,438171,349.99,306.48406666667,
Men Cat 1/2/3,4,90850,Tony,Rago,,,421186,363.53,314.45543333333,
Men Cat 1/2/3,5,149931,Ben,Stevenson,,,431279,380.96,322.4268,
Men Cat 1/2/3,6,71434,Joseph,Garey,,,390013,339.79,330.39816666667,
Men Cat 1/2/3,7,81641,Griffin,Park,,,321238,335.77,338.36953333333,
Men Cat 1/2/3,8,113100,Darrin,Tuckett,,,458047,397.54,346.3409,
Men Cat 1/2/3,9,114980,Nathan,Manwaring,,,448291,328.18,354.31226666667,
Men Cat 1/2/3,10,116467,Michael,Anderson,,,110224,314.29,362.28363333333,
Men Cat 1/2/3,11,126957,Benjamin,Dent,,,494895,200,370.255,
Men Cat 1/2/3,12,73134,James,Lavelle,,,393678,400.65,378.22636666667,
Men Cat 1/2/3,13,107462,Taylor,Sisson,,,459519,411.67,386.19773333333,
Men Cat 1/2/3,14,119494,Andrew,Erickson,,,441026,402.47,394.1691,
Men Cat 1/2/3,15,105801,Edgar,Rivas,,,440999,439.25,402.14046666667,
Men Cat 1/2/3,16,20364,Louie,Amelburu,,,65992,343.28,410.11183333333,
Men Cat 1/2/3,17,67118,Robert,Knock,,,87821,376.98,418.0832,
Men Cat 1/2/3,18,16611,Scott,Winzeler,,,269290,394.81,426.05456666667,
Men Cat 1/2/3,19,51447,Eric,Draper,,,365797,442.02,434.02593333333,
Men Cat 1/2/3,20,126699,Frank,Francesco,,,120722,455.57,441.9973,
Men Cat 1/2/3,DNF,8967,Chris,Gagne,,,218554,411.54,457.94003333333,
Men Cat 1/2/3,DNF,159029,Jeffrey,Strong,,,465008,200,457.94003333333,
Men Cat 1/2/3,DNF,46257,Jeffrey,Mitchell,,,298516,409.9,457.94003333333,
Men Cat 3/4,1,45248,Yashindir,Gokul,,,255265,403.94,346.65266666667,
Men Cat 3/4,2,142687,Alex,Medina,,,518749,417.07,353.0659,
Men Cat 3/4,3,142686,James,Emery,,,517438,431.54,359.47913333333,
Men Cat 3/4,4,119494,Andrew,Erickson,,,441026,402.47,365.89236666667,
Men Cat 3/4,5,67118,Robert,Knock,,,87821,376.98,372.3056,
Men Cat 3/4,6,159028,Joe,Linder,,,,350,378.71883333333,
Men Cat 3/4,7,50633,Marshall,Evans,,,269577,350,385.13206666667,
Men Cat 3/4,8,46257,Jeffrey,Mitchell,,,298516,409.9,391.5453,
Men Cat 3/4,9,73134,James,Lavelle,,,393678,400.65,397.95853333333,
Men Cat 3/4,10,106018,Kevin,Okeefe,,,323050,405.44014303503,404.37176666667,
Men Cat 3/4,11,142694,Gerrard,Nieva,,,518868,439.32,410.785,
Men Cat 3/4,12,105801,Edgar,Rivas,,,440999,439.25,417.19823333333,
Men Cat 3/4,13,51447,Eric,Draper,,,365797,442.02,423.61146666667,
Men Cat 3/4,14,107462,Taylor,Sisson,,,459519,411.67,430.0247,
Men Cat 3/4,15,143887,Ryan,Neumann,,,397887,423.04,436.43793333333,
Men Cat 3/4,16,159029,Jeffrey,Strong,,,465008,350,442.85116666667,
Men Cat 3/4,17,96308,Christian,Moreno,,,427784,452.96,449.2644,
Men Cat 3/4,18,75924,Chris,Eppley,,,380238,436.38,455.67763333333,
Men Cat 3/4,19,159027,Mark,Carmen,,,548785,350,462.09086666667,
Men Cat 3/4,20,144527,Aron,Lopez,,,523616,517.42,468.5041,
Men Cat 4,1,159026,Joseph,Linder,,,,400,350.49183333333,
Men Cat 4,2,50633,Marshall,Evans,,,269577,400,359.18722916667,
Men Cat 4,3,143887,Ryan,Neumann,,,397887,423.04,367.882625,
Men Cat 4,4,142686,James,Emery,,,517438,431.54,376.57802083333,
Men Cat 4,5,51421,Ty,Neumann,,,394297,413.99,385.27341666667,
Men Cat 4,6,106018,Kevin,Okeefe,,,323050,405.44014303503,393.9688125,
Men Cat 4,7,113101,Lee,Schultz,,,467674,440.45001180112,402.66420833333,
Men Cat 4,8,142694,Gerrard,Nieva,,,518868,439.32,411.35960416667,
Men Cat 4,9,45263,Paul,Kuhn,,,304991,400,420.055,
Men Cat 4,10,107251,Nick,Neumann,,,466333,465.11,428.75039583333,
Men Cat 4,11,159027,Mark,Carmen,,,548785,400,437.44579166667,
Men Cat 4,12,135789,Stephan,Atkinson,,,487180,554.99245999725,446.1411875,
Men Cat 4,13,144527,Aron,Lopez,,,523616,517.42,454.83658333333,
Men Cat 4,14,81629,Chad,Lambert,,,159563,400,463.53197916667,
Men Cat 4,15,44105,Steven,Keltie,,,304702,588.9,472.227375,
Men Cat 4,16,142687,Alex,Medina,,,518749,417.07,480.92277083333,
Men Cat 5,1,148449,Jeff,Turk,,,526160,455.39,425,
Men Cat 5,2,159030,Eric,Ault,,,381791,500,434.375,
Men Cat 5,3,150255,Ian,Jackson,,,525200,513.56545454545,443.75,
Men Cat 5,4,106495,Jay,Rainey,,,457887,500,453.125,
Men Cat 5,5,159031,Victor,Delafuente,,,548825,500,462.5,
Men Cat 5,6,145282,Adam,Seegmiller,,,,501.53,471.875,
Men Cat 5,7,106010,Trinity,Schimbeck,,,459096,500,481.25,
Men Cat 5,8,113111,Tad,Porter,,,476238,500,490.625,
Men Cat 5,9,150295,Michael,Wilson,,,531622,518.87606680836,500,
Men Cat 5,10,158124,Ethan,Porter,,,,500,509.375,
Men Cat 5,11,121937,Ross,Weaver,,,351312,436.2,518.75,
Men Cat 5,12,159032,Kyle,Fosselman,,,548313,500,528.125,
Men Cat 5,13,159033,Jeff,Wilson,,,,500,537.5,
Men Cat 5,14,143897,Matt,Stoner,,,523372,561.33,546.875,
Men Cat 5,15,159034,Joshua,Hafford,,,547306,500,556.25,
Men Cat 5,16,159035,Sergio,Mirando,,,,500,565.625,
Women Cat 3/4/5,1,75100,Lindsey,Stevenson,,,396750,435.9,414.342,
Women Cat 3/4/5,2,45089,Lisa,Job,,,364646,435.09,435.09,
Women Cat 3/4/5,3,106014,Rhonda,Aviles,,,459200,510.15,482.171,
Women Cat 3/4/5,4,45096,Jennifer,Grube,,,335138,550,516.0855,
Women Cat 3/4/5,5,122716,Magon,Bowling,,,548834,550,550,
Women Cat 3/4/5,6,159023,Erica,Schulz,,,548073,550,583.9145,
Women Cat 3/4/5,7,126696,Ann,Lero,,,398200,577.24,617.829,
Women Cat 3/4/5,8,159024,Abigail,Robinson,,,548737,550,651.7435,
Women Cat 3/4/5,9,159025,Amber,Robinson,,,,550,685.658,
