Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,40,58,423.57142857143,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,39,86,323.4,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,40,64,308.80434782609,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,47,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,45,68,417.64705882353,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,40,58,405.96475652666,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),31,87,314.75648386462,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,65,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,51,73,448.02019444444,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,47,98,387.4202244898,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,30,33,399.818125,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,43,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,46,62,181.95505058651,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,41,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,43,53,419.47240828406,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,29,45,425.17514015152,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,6,33,186.66666666667,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,37,40,460.41672459739,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,45,54,243.86292330613,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,40,150,321.37027414546,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,46,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,28,45,432.47955907762,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,49,71,433.70247343224,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,39,49,222.41918772818,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,83,96,187.15554949495,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,34,57,432.46716369048,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,37,49,452.56338751444,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,13,22,368.75048553391,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,30,37,398.8232603259,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,27,72,375.881570375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,32,69,392.64296650881,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,38,60,420.69294630718,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,11,43,333.53436449927,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,18,19,404.74147163023,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,53,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,40,67,391.65146606761,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,7,10,358.6181096991,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,40,40,444.39562460096,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,4,9,330.24482483871,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,7,8,409.698,
Tour of the Battenkill,2012-04-14,Masters 50,78,132,446.14505882256,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,20,32,402.83366268958,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,48,60,410.18184322588,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,51,79,413.17607311797,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,44,74,273.44278378378,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,41,53,438.56948717949,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,37,60,281.85054702582,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,22,54,333.21994791667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,17,26,391.32810606061,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,47,70,396.84024193548,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,70,97,268.99586458333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,7,20,344.03746666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,29,40,398.92786666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,40,45,283.12702272727,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,21,40,340.71,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,74,99,278.57549106263,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,14,30,348.69664444444,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,1,30,274.6945,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,29,46,400.75091954008,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,32,41,274.80203908046,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,19,27,379.92175,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,24,64,372.55800730838,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,38,58,348.32620689655,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,28,36,416.39833333333,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,16,41,340.89308333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,25,57,338.79495238095,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,7,23,334.266,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,19,30,345.79441666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,27,41,399.76933333333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,36,46,401.427,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,62,92,308.08451086957,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,41,50,415.662,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,47,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,46,56,324.91296041071,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,5,20,321.5626,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,32,35,447.11064705882,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,28,39,366.08529824561,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,12,18,364.83018518519,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,24,30,399.37222222222,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,34,85,331.63871428571,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,48,52,361.40392307692,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,32,58,332.83390804598,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,18,33,376.90652777778,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,DNF,26,414.41555555556,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,13,24,351.93,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,20,28,395.01530769231,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,33,48,419.37288034965,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,31,56,358.6122,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,DNF,52,450.0475,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,30,41,400.451875,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,41,54,335.42922609428,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,35,44,353.58425925926,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,17,21,379.2507,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,26,54,377.56863492063,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,12,13,448.73208333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,24,35,379.9039375,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,DNF,35,409.38616666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,6,31,307.61114285714,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,65,84,441.21392380952,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,22,31,401.36955357143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,8,29,334.89366666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,17,29,388.09127913398,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,21,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,14,26,377.25861909333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,26,70,388.67559090909,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,14,55,337.87904545455,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,17,32,390.0022,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,34,39,378.4198245614,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,28,38,378.64941666667,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,30,34,387.67819784865,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,32,37,391.02352941176,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,16,37,394.84208882784,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,37,43,447.43209649123,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,47,57,373.63153846154,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,31,67,397.85207142857,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,27,39,414.70688235294,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,25,36,397.24598039216,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,27,37,422.26318518519,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,11,12,475.00766666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,41,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,32,55,413.06385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,37,40,451.89488280853,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,30,40,430.17328580878,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,44,49,460.45083901413,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,16,36,441.37911111111,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,33,45,443.06410920858,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,7,13,404.88,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,9,19,397.57992592593,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,7,42,355.62022222222,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,9,11,449.3446,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,13,26,401.025,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,37,60,433.68116666667,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,38,69,424.03490322581,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,35,47,443.57636363636,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,36,57,,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,28,34,476.84426666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 45+ CAT 1-23,12,19,407.0534375,
Dash for Cash,2016-06-4,Men Master 45+ Cat 1/2/3,21,29,454.41130769231,
Dash for Cash,2016-06-4,Men Cat 2/3,11,17,433.54021428571,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,21,30,432.07453846154,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,11,12,443.6715,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,24,36,464.64179487179,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,11,12,443.6715,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,16,28,449.94433333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,19,29,436.384,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,23,34,440.49233333333,
San Ardo Road Race,2016-08-20,Men Master 50-54,13,37,384.73273809524,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,39,43,502.37295238095,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,12,13,468.60060030864,
Cantua Creek Road Race,2017-02-19,Men Master 55+,11,19,440.98646296296,
Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,10,20,402.37776666667,
Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,7,19,385.17352380952,
Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,9,15,419.61533333333,
Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,12,14,432.96038095238,
Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,7,14,380.13489160115,
Snelling Road Race,2017-03-4,Men Master 55+,16,49,407.93614285714,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,35,58,435.02291666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,36,60,408.17608347932,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,13,19,462.88898957305,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,8,13,437.00502777778,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,7,11,489.7305,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,23,36,466.08361904762,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,DNF,41,486.37182407407,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,30,38,461.71600925926,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,17,18,455.39181481481,
Dash for Cash,2017-06-10,Men Master 55+ Open,4,9,424.04025,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,19,50,402.62181578947,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,9,12,451.1,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,16,35,416.70375,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,63,78,499.8435,
Snelling Road Race,2018-02-24,Men Master 55+,26,59,451.99659090909,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,27,33,464.22416666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,39,47,495.72875396825,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,12,42,393.33425,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,20,31,471.39062222222,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,13,31,420.4839,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,22,29,489.07739366503,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,21,30,469.69208333333,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
Squawker Road Classic - Crit,2018-04-21,Men Master 45+ Pro/Cat,7,10,419.836,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,25,30,488.81469230769,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,23,30,477.70761904762,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,7,15,439.35,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,21,31,464.57141025641,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,27,35,469.44512222222,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,DNF,47,557.7292,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,15,18,482.2175,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,21,37,459.88166666667,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,20,49,507.39345833333,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,38,39,480.23546491228,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,32,34,486.46221568627,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,29,34,497.30303958381,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,31,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,30,31,490.95472633976,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,26,50,464.422625,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,20,32,494.11391666667,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,18,31,491.45997435897,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,33,61,454.06254666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,12,21,465.05188333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,29,43,464.38833333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,21,41,450.409725,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,25,33,492.50178571429,
Copper Valley Circuit Race,2019-08-25,Men Master 55+ Cat 1/2/3,8,15,472.675,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,24,34,459.31084444444,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,5,20,421.74907407407,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,40,58,463.47203448276,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,DNP,19,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,17,26,454.47883333333,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,35,62,417.25038455589,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,20,20,561.84645,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,37,54,465.5193771457,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,19,19,482.7886369797,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,36,56,462.82779011121,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,30,45,482.99303747816,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,17,23,556.30032216769,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,31,51,453.48474106559,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,30,45,453.84180590513,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,34,41,479.53809713443,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,13,16,532.23648531532,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,55,62,377.14441043298,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,20,25,536.23677568106,
Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,7,8,493.20700934716,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,8,15,477.1439194062,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,5,14,440.30174011978,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,8,14,456.09213984855,
Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,DNP,6,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,8,13,431.46491685039,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,7,14,439.73560066956,
San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,8,11,521.79407022755,
Henleyville Road Race,2023-09-10,Men Master 60+ Cat 1/2/3/4,4,5,,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,10,15,423.01275881707,
Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,8,14,468.94120131404,
Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,7,7,537.24616304501,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,29,31,485.65167961511,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,19,25,504.22193274723,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,14,19,350.93506804139,
Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,11,23,387.00146521011,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,27,47,470.45418491268,
Squawker Road Classic,2024-04-13,Men Master 40+/50+,7,8,380.68705202318,
Squawker Road Classic,2024-04-14,Men Master 40+/50+,15,16,381.95616650677,
