Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,5,41,276.55151906718,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,3,41,286.39764722222,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,59,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,5,130,264.50578892901,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,11,97,298.6775,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,10,86,283.84273035601,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,5,84,288.13425014802,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,4,77,268.28181892231,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,1,75,293.17004664433,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,18,76,325.60585714286,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,8,70,273.07374140849,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,1,11,286.60866666667,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,7,52,299.39512820513,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,15,53,323.39415384615,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,45,51,411.02633095481,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,4,53,291.71210989011,
Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,41,48,383.70356597222,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,25,50,359.4465252541,
Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,DNF,13,467.11833333333,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,DNF,80,458.59049161085,
