Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2007-03-3,Category 4/5,13,15,,
Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,11,14,,
So. Oregon TT,2010-03-13,Men 45,24,27,448.46153846154,
So. Oregon TT,2010-03-13,Team,22,22,557.95454545455,
So. Oregon TT,2010-03-27,Men 4/5,23,24,,
Table Rock Road Race,2010-04-17,Men 4/5,34,40,510.28982389743,
Champion Thursday #2,2010-05-27,Cat B,13,18,416.09163640042,
Champion Thursday #3,2010-06-10,Cat B,19,26,425.17850168312,
Champion Thursday #8,2010-07-15,Cat B,5,9,420.64,
Champion Thursday #9,2010-07-22,Cat B,13,17,415.62816666667,
