Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium,2011-03-26,Men Cat 5   ,5,24,445.92188888889,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,10,69,426.98120458202,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,4,36,378.57764163025,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,18,58,419.84438271605,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,50,68,366.93028001553,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,7,36,368.4666,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,11,37,387.24913232944,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,6,63,308.30386541432,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,27,28,387.69120919796,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,29,33,391.981375,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,38,60,328.27130533259,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,46,57,404.11539002646,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,39,46,411.17628404431,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,6,25,353.24707481298,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,16,57,353.93988181274,
Page Valley Road Race,2013-08-3,Men 4,DNF,65,513.85386904762,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,50,72,428.37131481481,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,32,45,507.811,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,26,43,490.4777,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,38,60,454.10943181818,
