First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diane,Schleicher,NorthBEAST Cycling Classic,2024-03-17,Women Cat 4/5,3,3,,
Diane,Schleicher,NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,2,3,,
Diane,Schleicher,NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,5,5,,
Kimberly,Nelson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 65-69 Open,3,3,,
Saskia,Hoppe,Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 1/2/3,4,5,,
Melanie,King,Carter County Omnium,2021-06-6,Women Cat 3,2,5,,
Melanie,King,Carter County Omnium - Crit,2021-06-6,Women Cat 3,4,8,507.27613415949,
Melanie,King,Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,4,24,482.86351542721,
Melanie,King,Carter County Omnium - TT,2021-06-5,Women Cat 3,3,8,496.64975808102,
Karen,Richardson,Brooks Road Race,2021-05-22,Women Cat 4/5,3,22,495.79750380505,
Kimberly,Nelson,Calhoun Road Race,2021-04-17,Women Pro 1-3,5,7,427.04133333333,
Jennifer,Klein,Calhoun Road Race,2021-04-17,Women Pro 1-3,7,7,443.708,
Saskia,Hoppe,Calhoun Road Race,2021-04-17,Women Cat 4/5,4,12,579.156,
Karen,Richardson,Calhoun Road Race,2021-04-17,Women Cat 4/5,8,12,641.688,
Saskia,Hoppe,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,4,15,547.80885714286,
Saskia,Hoppe,2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,8,15,600,
Barbara,Wiggins,TigerTown Road Race,2021-03-27,Women Cat 4/5,6,17,566.25,
Karen,Richardson,Steele Road Race,2021-03-13,Women Cat 4/5,8,14,586.83768997959,
Karen,Richardson,Alabama Road Series,2021-02-27,Women Wom 4/5,1,20,527.38,
Saskia,Hoppe,Sumatanga Road Race,2021-02-6,Women Wom 4/5,1,15,472.12765971427,
Karen,Richardson,Sumatanga Road Race,2021-02-6,Women Wom 4/5,2,15,489.05227975509,
Melanie,King,Sumatanga Road Race,2021-02-6,Women Wom 1/2/3,2,2,,
Saskia,Hoppe,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,1,10,484.806,
Melanie,King,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,7,10,623.0388,
Diane,Schleicher,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,8,10,646.0776,
Melanie,King,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,1,10,468.44162271625,
Saskia,Hoppe,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,4,10,538.3916490865,
Diane,Schleicher,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,9,10,654.97502637025,
Melanie,King,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,2,9,514.29652376574,
Diane,Schleicher,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,3,9,527.2844626282,
Saskia,Hoppe,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,4,9,540.27240149066,
Saskia,Hoppe,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,3,9,507.9405061439,
Diane,Schleicher,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,4,9,524.37025307195,
Diane,Schleicher,GA Tech Cycling Calhoun TT,2020-03-7,Women Cat 4/5,2,3,,
Barbara,Wiggins,GA Tech Cycling Calhoun TT,2020-03-7,Women Cat 4/5,3,3,,
Jennifer,Klein,GA Tech Cycling Calhoun TT,2020-03-7,Women Pro 1-3,4,4,,
Jennifer,Klein,GA Tech Cycling Calhoun RR ,2020-03-7,Women Pro 1-3,5,5,,
Melanie,King,GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,1,8,529.643925,
Barbara,Wiggins,GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,3,8,562.8819625,
Diane,Schleicher,GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,7,8,629.3580375,
Diane,Schleicher,Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,5,7,612.20462910184,
Diane,Schleicher,Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,5,10,609.98427828423,
Diane,Schleicher,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,9,11,648.56248430556,
Jennifer,Klein,Tour of the Southern Highlands - TT,2020-02-28,Women Open,3,6,498.94877866259,
Diane,Schleicher,Tour of the Southern Highlands - TT,2020-02-28,Women Open,6,6,562.75872050601,
Diane,Schleicher,Tour of the Southern Highlands - Crit,2020-02-28,Women Cat 4/5,2,2,,
Jean,Miller,Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,3,3,,
Jean,Miller,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,8,9,589.647622769,
Trish,Albert,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,13,13,477.66464452312,
Anne,Greene,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,2,6,559.256,
Diane,Schleicher,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,5,6,620.552,
Anne,Greene,Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,4,8,567.87375,
Jennifer,Klein,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,12,13,568.39208333333,
Trish,Albert,The Outback Bikes Hapeville Criterium,2019-08-16,Women PRO/1/2/3,13,13,590.6085,
Anne,Greene,The Outback Bikes Hapeville Criterium,2019-08-16,Women CAT 3/4/5,13,13,689.9125,
Diane,Schleicher,Georgia State Games  - TT,2019-07-14,Women Cat 4/5,3,8,567.52486826273,
Diane,Schleicher,Georgia State Games  - Crit,2019-07-14,Women Cat 4/5,6,6,623.61733333333,
Jessica,Knight,Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,5,6,,
Diane,Schleicher,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,6,11,619.5045,
Anne,Greene,Georgia State Games  - RR,2019-07-13,Women Cat 4/5,20,11,,
Jennifer,Klein,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,1,5,,
Kimberly,Nelson,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,3,5,,
Diane,Schleicher,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 50+,4,5,,
Anne,Greene,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,3,4,,
Jennifer,Klein,USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 50+,1,3,,
Diane,Schleicher,USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 50+,3,3,,
Jennifer,Klein,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,1,4,,
Kimberly,Nelson,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,2,4,,
Diane,Schleicher,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 50+,4,4,,
Anne,Greene,Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,4,7,600,
Anne,Greene,Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,3,7,576.97733333333,
Anne,Greene,Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,4,8,567.01355681818,
Kimberly,Nelson,Georgia State Road Race,2019-05-25,Women Cat 3,2,4,,
Jessica,Knight,Georgia State Road Race,2019-05-25,Women Cat 4/5,2,14,492.55916666667,
Anne,Greene,Georgia State Road Race,2019-05-25,Women Cat 4/5,6,14,562.67183333333,
Diane,Schleicher,Georgia State Road Race,2019-05-25,Women Cat 4/5,8,14,597.72816666667,
Connie,Clement,Dalton Grand Prix,2019-04-7,Women Cat 4/5,1,6,515.445,
Diane,Schleicher,Dalton Grand Prix,2019-04-7,Women Cat 4/5,6,6,633.01413556496,
Anne,Greene,Dalton Grand Prix,2019-04-6,Women Cat 4/5,4,7,600.222706875,
Diane,Schleicher,Dalton Grand Prix,2019-04-6,Women Cat 4/5,5,7,626.8333125,
Anne,Greene,Greenville Spring Series,2019-03-17,Women  4/5,2,9,544.339084375,
Anne,Greene,Greenville Spring Series,2019-03-16,Women  4/5,5,11,580.4887,
Jessica,Knight,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,1,13,464.06024281007,
Diane,Schleicher,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,6,13,567.40541220982,
Jessica,Knight,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,3,14,511.30211111111,
Diane,Schleicher,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,7,14,600,
Jessica,Knight,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,1,15,471.14083333333,
Diane,Schleicher,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,5,15,544.77464285714,
Diane,Schleicher,Tour of the Southern Highlands - ITT,2019-03-1,Women Open,1,3,,
Jessica,Knight,Greenville Spring Series,2019-02-23,Women  4/5,4,15,527.80066666667,
Anne,Greene,Greenville Spring Series,2019-02-23,Women  4/5,5,15,545.8505,
Sarah,Hoots,Spin the District College Park Criterium,2018-09-23,Women CAT 3/4,2,4,,
Connie,Clement,Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,2,8,516.79534329861,
Sarah,Hoots,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,21,40,538.24123684211,
Sarah,Hoots,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,25,50,529.11602,
Sarah,Hoots,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,28,51,540.75052666667,
Sarah,Hoots,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,18,42,519.86755555556,
Sarah,Hoots,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,22,31,576.96524254457,
Sarah,Hoots,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,19,41,407.5985,
Rosie,Levy,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,3,17,506.00625,
Sarah,Hoots,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,34,46,510.02809348941,
Sarah,Hoots,Grant Park Category State Crit Championship,2018-08-18,Women PRO/1/2/3,7,8,471.1476,
Sarah,Hoots,Grant Park Category State Crit Championship,2018-08-18,Women CAT 3,4,8,484.69770009215,
Sarah,Hoots,The Hapeville Criterium,2018-08-17,Women  Pro/Cat 1/2/3,5,6,490.99508888889,
Ali,Lecraw,The Hapeville Criterium,2018-08-17,Women  Cat 3/4/5,4,14,459.77106206349,
Diane,Schleicher,Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,2,6,,
Rosie,Levy,Georgia Cycling Gran Prix,2018-07-22,Women Cat 4/5,5,6,,
Diane,Schleicher,Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,4,8,571.14728259347,
Rosie,Levy,Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,5,8,591.93,
Kimberly,Nelson,Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,10,11,511.28146666667,
Diane,Schleicher,Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,2,6,548.68838080537,
Sarah,Hoots,Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,6,8,505.64016722057,
Diane,Schleicher,Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,2,6,532.94288431814,
Sarah,Hoots,Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,6,8,474.99402371583,
Diane,Schleicher,Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,1,5,,
Sarah,Hoots,Dalton Grand Prix - Crit,2018-06-30,Women Pro 1/2/3,3,5,,
Jennifer,Klein,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,3,8,493.00655762043,
Kimberly,Nelson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,4,8,510.52895427388,
Diane,Schleicher,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,5,8,528.05135092734,
Jennifer,Klein,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,2,11,468.28651116741,
Kimberly,Nelson,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,5,11,559.41412779185,
Diane,Schleicher,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,6,11,589.79,
Susan,Barrett,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,8,9,541.6755954435,
Julie,Gazmararian,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,9,9,558.954127258,
Connie,Clement,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,12,13,579.64791666667,
Diane,Schleicher,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,7,11,649.87271482426,
Susan,Barrett,USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,7,11,591.52695601229,
Rosie,Levy,Healthy Newton - TT,2018-06-9,Women Cat 4-5,7,10,621.82613333333,
Rosie,Levy,Healthy Newton - Crit,2018-06-9,Women Cat 4-5,6,8,623.98759299627,
Sarah,Hoots,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,26,27,525.53538888889,
Sarah,Hoots,Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,6,13,418.54683333333,
Rosie,Levy,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,3,15,580.35714285714,
Rosie,Levy,Athens Twilight Criterium,2018-04-28,Women CAT 5,3,15,573.45058541051,
Sarah,Hoots,Aaron Shafer Memorial RR,2018-04-21,Women Open,7,17,456.33945833333,
Connie,Clement,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,1,7,532.55924421762,
Jennifer,Klein,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,12,25,489.25319345139,
Jennifer,Klein,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,12,33,489.07977083333,
Rosie,Levy,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,30,33,611.16445833333,
Connie,Clement,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,33,33,611.16445833333,
Connie,Clement,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,10,33,479.54454455982,
Jennifer,Klein,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,15,33,527.66272701709,
Rosie,Levy,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,26,33,633.52272842309,
Jennifer,Klein,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,16,33,507.48695607753,
Connie,Clement,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,17,33,514.07559759381,
Rosie,Levy,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,33,33,626.08250337057,
Shanicka,Roberts,Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Cat 4/5,6,6,,
Connie,Clement,Greenville Spring Series,2018-02-24,Women  4/5,18,20,702.79502679565,
Connie,Clement,Swamp Classic - RR,2018-02-3,Women Cat 4/5,3,9,570,
Kimberly,Nelson,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,16,35,503.27240919945,
Eleanor,Adams,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,41,52,540.21933424316,
Bianca,Martin,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,1,15,410.05133333333,
Eleanor,Adams,Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,1,11,506.34216666667,
Eleanor,Adams,Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,1,10,504.20403101852,
Angela,Barros,Georgia Games Cycling Championships - TT,2017-07-8,Women Cat 4/5,5,10,580.8408062037,
Eleanor,Adams,Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,1,10,495.8012696963,
Angela,Barros,Healthy Newton,2017-06-10,Women Cat 3/4/5,5,12,522.13193431679,
Angela,Barros,Georgia State Time Trial Championship,2017-05-27,Women Cat 4,5,6,611.36059669444,
Jennifer,Klein,Georgia State Road Race,2017-05-13,Women Cat 3,3,7,462.30666666667,
Susan,Barrett,Georgia State Road Race,2017-05-13,Women Cat 4,2,8,560.73163,
Susan,Barrett,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,4,4,,
Dawn,Hill,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,4,5,,
Eleanor,Adams,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,5,5,,
Susan,Barrett,USAC Masters Regional Championships,2017-04-22,Women Master 50-59,4,4,,
Barbara,Stella,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 4/5,3,4,,
Dawn,Hill,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,4,7,539.68,
Eleanor,Adams,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,5,7,567.71633333333,
Jennifer,Klein,USAC Masters Regional Championships,2017-04-22,Women Master 60+,1,2,,
Eleanor,Adams,USAC Masters Regional Championships,2017-04-22,Women Master 40-49,4,4,,
Katherine,Hamlin,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,3,13,546,
Ali,Lecraw,Tour of the Southern Highlands - Road Race,2017-03-5,Women  4/5,5,13,582,
Jennifer,Klein,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,4,18,463.96971428571,
Kimberly,Nelson,Tour of the Southern Highlands - Road Race,2017-03-5,Women  3,18,18,,
Cinthia,Lehner,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,19,22,553.99018518519,
Julie,Mckenzie,Tour of the Southern Highlands - Road Race,2017-03-5,Women  P12,22,22,553.99018518519,
Ali,Lecraw,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,3,13,526.05811111111,
Katherine,Hamlin,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 4/5,5,13,563.02905555556,
Barbara,Stella,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,11,23,412.83372727273,
Dawn,Hill,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women  P12,14,23,428.24254545455,
Kimberly,Nelson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,5,18,445.36228125,
Jennifer,Klein,Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Cat 3,10,18,506.1538828125,
Barbara,Stella,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,14,23,458.29621212121,
Dawn,Hill,Tour of the Southern Highlands - TT,2017-03-4,Women  P12,16,23,487.82242424242,
Jennifer,Klein,Tour of the Southern Highlands - TT,2017-03-4,Women  3,13,18,543.17613695895,
Kimberly,Nelson,Tour of the Southern Highlands - TT,2017-03-4,Women  3,16,18,577.68492200093,
Katherine,Hamlin,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,6,13,578.64468255695,
Ali,Lecraw,Tour of the Southern Highlands - TT,2017-03-4,Women  4/5,7,13,600,
Korey,Gotoo,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,16,19,607.32522222222,
Angela,Barros,Healthy Newton Omnium - TT,2016-06-11,Women W3/4,4,6,546.915,
Trish,Albert,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,11,11,574.0727231508,
Jeannie,Ericson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,12,24,464.39508847242,
Kimberly,Nelson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,1,14,434.05533333333,
Jennifer,Klein,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,2,14,448.51596116627,
Korey,Gotoo,Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,3,5,,
Suzanne,Brockway,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 4,3,5,,
Angela,Barros,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 4,4,5,,
Jennifer,Klein,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,6,6,585.55033333333,
Angela,Barros,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,9,9,658.7085316725,
Kimberly,Nelson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,15,21,551.10484264495,
Jennifer,Klein,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,18,21,579.8267684038,
Kimberly,Nelson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,8,21,487.49459095981,
Jennifer,Klein,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,18,21,579.99595442711,
Angela,Barros,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,9,9,670.26679237093,
Kimberly,Nelson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,3,23,452.14785050505,
Jennifer,Klein,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,4,23,458.66630707071,
Jenna,Downey,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,2,10,527.79738792896,
Angela,Barros,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,9,10,666.55619419343,
Jennifer,Klein,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,14,22,530.23734226362,
Kimberly,Nelson,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,20,22,580.25292803892,
Jenna,Downey,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,4,10,569.83849448071,
Angela,Barros,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,8,10,638.61777425089,
Kimberly,Fuller,Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,8,13,516.3825,
Brittany,Montgomery,Greenville Spring Series #2,2016-02-14,Women Women4,3,13,533.16222222222,
Kimberly,Nelson,Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,4,9,561.495,
Mae,Gurene,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,9,13,593.31283333333,
Jeannie,Ericson,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,3,12,460.97234,
Mae,Gurene,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,4,12,552.23136265164,
Suzanne,Brockway,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,8,12,634.22591204509,
Kimberly,Fuller,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,10,12,695.72182409017,
Mae,Gurene,PAALS Cycling Festival,2015-05-23,Women Cat 4,10,10,750.29032928966,
Stacy,Robinson,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,18,35,550,
Mae,Gurene,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,28,35,629.46364233045,
Laura,Imbach,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,34,35,677.14182772871,
Kimberly,Fuller,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Cat 4,1,2,,
Jeannie,Ericson,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,3,11,486.52117266974,
Stacy,Robinson,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,9,11,603.01288373226,
Kimberly,Fuller,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 4,10,11,622.42816890934,
Jennifer,Scheinfeld,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,2,5,,
Kimberly,Nelson,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,3,5,,
Jeannie,Ericson,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,3,11,500.6806826991,
Stacy,Robinson,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,9,11,611.70764892008,
Kimberly,Fuller,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 4,10,11,630.21214329025,
Jennifer,Scheinfeld,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,2,5,,
Kimberly,Nelson,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,3,5,,
Mae,Gurene,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Women CAT 3/4,5,7,578.01366666667,
Mae,Gurene,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Women CAT 3/4,4,5,,
Chloe,Murdock,Fouche Gap Road Race,2015-04-4,WoMen Cat 4,6,23,530.56982681666,
Suzanne,Brockway,Fouche Gap Road Race,2015-04-4,WoMen Cat 4,12,23,600,
Kimberly,Fuller,Fouche Gap Road Race,2015-04-4,WoMen Cat 4,16,23,646.28678212223,
Mae,Gurene,Fouche Gap Road Race,2015-04-4,WoMen Cat 4,18,23,669.43017318334,
Kimberly,Nelson,Fouche Gap Road Race,2015-04-4,WoMen Pro/Cat 1/2/3,6,11,477.53,
Stacy,Robinson,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,7,15,566.78088095238,
Suzanne,Brockway,Union City Mayor's Race - RR,2015-03-22,Women cat 3/4,3,5,,
Chloe,Murdock,Union City Mayor's Race - RR,2015-03-22,Women cat 3/4,4,5,,
Kimberly,Fuller,Union City Mayor's Race - RR,2015-03-22,Women cat 3/4,5,5,,
Kimberly,Fuller,Union City Mayor's Race - Crit,2015-03-21,Women cat 3/4,5,7,597.07594350543,
Jennifer,Scheinfeld,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,4,16,496.93983797291,
Suzanne,Brockway,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,8,16,539.38796759458,
Jennifer,Klein,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,9,16,550,
Mae,Gurene,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,12,16,581.83609721626,
Kimberly,Fuller,Historic Brooks Road Race,2015-03-14,Women Cat 3/4,14,16,603.06016202709,
Jennifer,Klein,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,7,18,444.78226190476,
Julia,Bryant,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,11,18,508.41321428571,
Kimberly,Nelson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,13,18,540.22869047619,
Maria,Danker,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,1,24,484.06536666667,
Jeannie,Ericson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,2,24,494.83652352448,
Kerrigan,Sunday,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,9,24,570.23462152921,
Stacy,Robinson,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,10,24,581.00577838702,
Anja,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,20,24,688.7173469652,
Jeannie,Ericson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,1,25,489.3025,
Stacy,Robinson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,15,25,,
Kimberly,Fuller,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,23,25,,
Mae,Gurene,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,24,25,,
