First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Myers,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,13,36,278.60330952381,
William,Myers,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,50,54,329.0717037037,
Marissa,Axell,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,14,18,484.15507407407,
Marissa,Axell,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,21,21,527.5835,
Colin,Daw,Fremont Peak Hill Climb,2013-09-8,Men Pro 1/2 Senior,1,5,,
Marissa,Axell,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,4,9,424.48125,
Marissa,Axell,2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,9,10,518.055,
Josephine,Morgan,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,22,31,481.17106666667,
Marissa,Axell,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,28,31,532.56213333333,
Jeffrey,Buscheck,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,68,80,318.8741625,
Chris,Laberge,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,76,80,334.2620625,
Jeffrey,Buscheck,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,17,35,253.28295098039,
Jeffrey,Buscheck,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,9,41,263.0489,
Robert,Scheffler,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,9,47,211.88347826087,
Jeffrey,Buscheck,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,22,47,245.09979710145,
Josie,Morgan,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,15,26,423.64570512821,
Marissa,Axell,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,20,26,464.99923076923,
Colin,Daw,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,5,67,184.5871,
Jeffrey,Buscheck,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,48,67,279.18315,
Chris,Laberge,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,67,67,327.7595,
Marissa,Axell,Winters Road Race,2013-08-24,Women Cat 1/2/3,22,33,466.75619791667,
Josephine,Morgan,Winters Road Race,2013-08-24,Women Cat 1/2/3,28,33,508.42763541667,
Jeffrey,Buscheck,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,9,42,232.05261764706,
Heather,Nielson,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,8,24,426.65515,
Marissa,Axell,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,11,24,470.91,
Josephine,Morgan,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,18,24,574.17131666667,
Evan,Rudd,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,21,27,279.98707692308,
Josephine,Morgan,San Ardo Road Race,2013-08-17,Women Cat 1/2,3,9,402.3825,
Jonathan,Krier-tran,San Ardo Road Race,2013-08-17,Men Cat 3,3,59,295.72822413793,
Jeffrey,Buscheck,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,16,40,248.38575,
Jeffrey,Buscheck,Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,10,43,268.52704761905,
Marissa,Axell,Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,8,19,412.30840740741,
Chris,Laberge,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,14,65,225.44984375,
Jonathan,Krier-tran,Suisun Harbor Criterium,2013-08-11,Men Cat 3,24,27,417.72217948718,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,35,59,267.85844827586,
Josephine,Morgan,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,14,23,446.96724242424,
Jonathan,Krier-tran,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,37,57,388.95038095238,
Colin,Daw,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,9,35,216.07955882353,
Evan,Rudd,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,14,35,237.37980392157,
Heather,Ross,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,18,49,403.81729166667,
Josephine,Morgan,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,48,49,577.48604166667,
Marissa,Axell,Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,49,49,583.275,
Marissa,Axell,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,2,5,,
Chris,Laberge,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,48,110,311.99973591462,
Robert,Scheffler,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,95,110,334.78397977483,
Robert,Scheffler,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,3,26,207.23137179487,
Josephine,Morgan,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,9,13,445.42561111111,
Marissa,Axell,Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,12,13,494.91902777778,
Marissa,Axell,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,28,30,445.88946428571,
Robert,Scheffler,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,3,42,202.34531746032,
Colin,Daw,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,6,42,213.67579365079,
Josephine,Morgan,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,7,13,413.97,
Heather,Ross,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,13,13,480.4855,
Jeffrey,Buscheck,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,1,40,294.26433333333,
Jonathan,Krier-tran,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,31,40,417.28783333333,
Heather,Nielson,ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,3,15,353.67023809524,
Josephine,Morgan,Red Kite Criterium Series #4,2013-07-6,Women Cat Pro/1/2,10,12,506.90927864583,
Robert,Scheffler,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,70,196,241.23979591837,
Chris,Laberge,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,8,75,202.25351351351,
Evan,Rudd,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,20,75,230.99610810811,
Adam,Ross,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,71,75,353.15213513514,
Heather,Nielson,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,38,41,520.12055833333,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,6,35,318.05505882353,
Jeffrey,Buscheck,Lodi Cycle Fest,2013-06-30,Men Cat 3,5,37,325.38188888889,
Chris,Laberge,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,23,56,263.49362745098,
Heather,Ross,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,44,52,442.47211538462,
Marissa,Axell,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,5,19,370.32157407407,
Heather,Nielson,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,13,19,438.30305555556,
Jonathan,Krier-tran,The Burlingame Criterium,2013-06-23,Men Cat 3,9,50,304.66428,
Heather,Nielson,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,63,63,450.73751673102,
Heather,Nielson,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,57,63,416.30094086022,
Heather,Ross,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,4,19,370.61955555556,
Heather,Ross,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,43,54,421.59527777778,
Heather,Nielson,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,65,70,439.32806666667,
Heather,Nielson,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,71,74,478.72758108108,
Heather,Nielson,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,72,75,480.71959459459,
Heather,Nielson,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,65,78,444.22277332022,
Heather,Nielson,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,60,76,433.49227631579,
Julian,Martinez,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,28,122,241.854,
Heather,Ross,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,46,75,407.76666666667,
Marissa,Axell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,48,75,414.84088888889,
Evan,Rudd,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,7,24,221.17586666667,
Marissa,Axell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,51,75,408.81359375,
Heather,Ross,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,59,75,434.45963541667,
Heather,Ross,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,70,73,445.8329382716,
Marissa,Axell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,73,73,445.8329382716,
Heather,Nielson,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,14,15,502.388,
Jonathan,Krier-tran,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,10,57,318.31694642857,
Heather,Ross,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,18,25,515.42896120645,
Marissa,Axell,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,19,25,515.42896120645,
Robert,Scheffler,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,12,56,269.70462707737,
Chris,Laberge,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,45,56,324.91296041071,
Marissa,Axell,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,33,51,406.8708,
Heather,Ross,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,43,51,406.8708,
Heather,Ross,Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,7,23,401.80393939394,
Chris,Laberge,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,79,92,344.73595652174,
William,Myers,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,92,92,372.7635326087,
Julian,Martinez,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,24,84,227.74867857143,
Robert,Scheffler,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,53,84,281.77464285714,
Cara,Fitchett,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,23,24,490.80416666667,
Jeffrey,Buscheck,Mt Hamilton Classic,2013-05-26,Men Cat 3,36,57,387.52241666667,
Jason,King,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,41,77,251.70569298246,
Adam,Ross,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,29,44,296.80575757576,
Marissa,Axell,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,6,23,397.86409090909,
Adam,Ross,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,34,46,365.36468115942,
Jeffrey,Buscheck,The Folsom Classic Criterium,2013-05-25,Men Cat 3,8,40,317.41834166667,
Heather,Ross,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,11,18,384.77549191357,
Marissa,Axell,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,3,18,356.74511111111,
Heather,Ross,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,8,18,406.93788888889,
Jeffrey,Buscheck,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,9,61,334.29121111111,
Heather,Ross,Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,3,15,382.33412550638,
Robert,Scheffler,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,10,73,235.22310752688,
Adam,Ross,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,15,73,247.41103763441,
Jonathan,Krier-tran,Panoche Valley Road Race,2013-05-5,Men 3 Open,10,20,345.77725,
Evan,Rudd,Panoche Valley Road Race,2013-05-5,Men P12 Open,5,16,217.85380569868,
Heather,Ross,Golden State Race Series - Crit,2013-05-4,Women Pro 1/2 Elite Open,4,10,402.8992,
Adam,Ross,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,9,58,234.71488888889,
Robert,Scheffler,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,16,68,207.6201127451,
Chris,Laberge,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,60,68,308.73879901961,
Heather,Ross,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,6,7,447.49,
Robert,Scheffler,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,3,43,210.74535714286,
Chris,Laberge,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,13,43,248.08464285714,
Byron,Anson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,9,36,233.05597058824,
Adam,Ross,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,15,36,255.58532352941,
Mark,Deterline,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,32,36,315.66359803922,
Josephine,Morgan,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,19,19,520.323,
Jonathan,Krier-tran,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,6,55,320.782,
Jason,King,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,43,72,268.25783333333,
Julian,Martinez,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,26,89,223.60005735968,
Josephine,Morgan,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,9,22,391.10340909091,
Heather,Nielson,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,11,22,412.1278030303,
Josephine,Morgan,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,11,19,452.13746296296,
Chris,Laberge,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,35,61,259.70522222222,
Marissa,Axell,Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,10,12,449.78630486551,
Marissa,Axell,Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,11,12,519.12933333333,
Josephine,Morgan,Copperopolis Road Race,2013-03-30,Women Cat 1/2,10,18,417.67,
Josephine,Morgan,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,7,12,439.54116666667,
Marissa,Axell,Bariani Road Race,2013-03-17,Women Cat 1/2/3,28,34,516.15762900009,
William,Myers,Bariani Road Race,2013-03-17,Men Cat 1/2,1,52,187.45616666667,
Evan,Rudd,Bariani Road Race,2013-03-17,Men Cat 1/2,21,52,256.01296153846,
Marissa,Axell,Land Park Criterium,2013-03-16,Women Cat 1/2/3,10,33,378.73232946874,
Josephine,Morgan,Land Park Criterium,2013-03-16,Women Cat 1/2/3,24,33,497.35107772857,
William,Myers,Land Park Criterium,2013-03-16,Men Cat 1/2,8,73,185.51316038163,
Robert,Scheffler,Land Park Criterium,2013-03-16,Men Cat 1/2,13,73,198.26654871097,
Chris,Laberge,Land Park Criterium,2013-03-16,Men Cat 1/2,39,73,264.58416802358,
Evan,Rudd,Land Park Criterium,2013-03-16,Men Cat 1/2,43,73,274.78687868706,
Adam,Ross,Land Park Criterium,2013-03-16,Men Cat 1/2,72,73,348.75653099728,
William,Myers,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,27,38,245.7906391517,
William,Myers,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,81,118,264.48105202407,
Marissa,Axell,Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,1,15,342.53866666667,
Josephine,Morgan,Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,12,15,495.3779047619,
Marissa,Axell,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,48,62,399.63835483871,
Chris,Laberge,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,15,39,236.90206140351,
William,Myers,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,18,37,214.39191512368,
William,Myers,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,3,37,205.52942796935,
William,Myers,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,17,38,227.90173538422,
Josephine,Morgan,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,48,54,431.33936751397,
Josephine,Morgan,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,30,55,398.01802752192,
Josephine,Morgan,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,51,57,482.55094372784,
Jason,King,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,103,134,241.13458634414,
Jason,King,Merco Cycling Classic,2013-03-1,Men Pro 1/2,97,139,215.8345,
Josephine,Morgan,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,53,62,460.01627252562,
Jason,King,Merco Cycling Classic,2013-02-28,Men Pro 1/2,57,140,180.31697619048,
Josephine,Morgan,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,48,63,439.78301782463,
Josephine,Morgan,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,6,11,449.01,
William,Myers,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,3,41,202.30203908046,
Josephine,Morgan,Snelling Road Race,2013-02-23,Women Cat 1/2,20,39,392.91,
Heather,Ross,Snelling Road Race,2013-02-23,Women Cat 1/2,34,39,473.35633333333,
Jason,King,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,57,112,239.455,
William,Myers,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,64,112,248.97341666667,
Robert,Scheffler,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,25,63,179.12224832364,
Robert,Scheffler,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,22,63,201.42897580645,
William,Myers,Copper Town Square Circuit Race,2013-02-17,Men Cat 2,1,27,221.62298872016,
William,Myers,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,3,42,204.15961271453,
Jonathan,Krier-tran,Pine Flat Road Race,2013-02-17,Men Cat 3,49,56,389.44823673498,
Robert,Scheffler,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,12,68,145.12959313725,
Robert,Scheffler,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,54,85,196.00574912188,
Heather,Ross,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,11,23,394.11053030303,
Josephine,Morgan,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,16,23,431.45787878788,
Robert,Scheffler,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,43,99,227.27631510673,
Jason,King,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,45,99,230.58593936195,
William,Myers,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,60,99,255.4081212761,
Mark,Deterline,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,66,99,265.33699404175,
Chris,Laberge,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,68,99,268.64661829697,
Jonathan,Krier-tran,Cherry Pie Criterium,2013-02-10,Men Cat 3,12,66,301.37593299147,
Heather,Ross,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,13,26,467.04959460466,
Josephine,Morgan,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,16,26,549.13283776736,
William,Myers,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,1,68,206.33460227273,
Robert,Scheffler,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,8,68,218.71850768717,
Mark,Deterline,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,49,68,283.29172877674,
Nicholas,Oliver,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,65,68,283.29172877674,
Adam,Ross,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,66,68,283.29172877674,
William,Myers,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,17,22,311.97575757576,
William,Myers,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,14,17,302.104,
Julian,Martinez,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,23,45,238.48,
William,Myers,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,41,45,285.75331818182,
Julian,Martinez,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,27,87,206.50037984496,
Mark,Marquez,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,45,87,240.71056589147,
Luke,Ramseth,Petaluma Criterium,2012-09-1,Men Cat 123  ,8,24,220.19041666667,
Luke,Ramseth,Petaluma Criterium,2012-09-1,Men Cat 2  ,11,25,253.6,
Evan,Rudd,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,54,59,301.12393103448,
Luke,Ramseth,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,10,71,185.52078095238,
William,Myers,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,46,71,249.28123809524,
Evan,Rudd,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,49,71,254.59460952381,
Robert,Scheffler,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,55,71,265.22135238095,
Luke,Ramseth,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,7,46,177.04555555556,
Julian,Martinez,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,3,8,221.785,
Robert,Scheffler,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,8,8,284.285,
William,Myers,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,5,24,188.64966786034,
Luke,Ramseth,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,5,22,208.96722222222,
Adam,Ross,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,19,22,286.745,
Robert,Scheffler,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,21,50,258.03633333333,
Luke,Ramseth,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,36,50,288.03633333333,
William,Myers,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,24,52,238.38556183293,
Jonathan,Moskowitz,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,30,52,249.92402337139,
Luke,Ramseth,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,38,52,265.30863875601,
Alton,Dunnigan,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,44,52,276.84710029447,
Byron,Anson,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,45,52,278.77017721755,
Jason,King,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,10,31,179.73144577653,
Colin,Daw,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,13,31,190.23572288827,
Robert,Scheffler,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,14,97,169.94022569444,
Alton,Dunnigan,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,30,97,198.24183680556,
Luke,Ramseth,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,33,97,203.54838888889,
Byron,Anson,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,58,97,247.76965625,
Nathan,Falk,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,62,97,254.84505902778,
Adam,Ross,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,63,97,256.61390972222,
Ryan,Macdonald,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,96,97,314.98598263889,
Luke,Ramseth,Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,4,11,217.125,
Mark,Marquez,Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,5,11,232.1675,
Byron,Anson,Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,9,11,292.3375,
Robert,Scheffler,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,23,32,218.10466666667,
Luke,Ramseth,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,25,32,218.10466666667,
Byron,Anson,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,9,37,210.72362222222,
Mark,Marquez,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,13,37,228.48726666667,
Jason,King,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,128,144,189.17672401355,
Luke,Ramseth,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,4,107,202.68807766816,
Byron,Anson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,64,107,250.82372389369,
Jonathan,Moskowitz,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,78,107,262.44267298261,
Julian,Martinez,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,14,60,200.12310494451,
Robert,Scheffler,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,15,60,203.67647199152,
Mark,Marquez,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,16,60,207.22983903854,
Jason,King,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,126,149,210.30185648148,
Luke,Ramseth,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,11,105,208.36610221514,
Byron,Anson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,63,105,239.71482596603,
Jonathan,Moskowitz,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,85,105,239.71482596603,
Jason,King,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,75,188,158.46042613636,
Luke,Ramseth,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,23,110,218.54892746914,
Jonathan,Moskowitz,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,30,110,221.87900462963,
Byron,Anson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,42,110,228.06343364198,
Jason,King,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,163,188,224.72065412186,
Jason,King,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,83,190,161.25957446809,
