Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,284.73965319627,260.78353373995,
Men 14-18 Junior,2,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,301.45787552241,309.38143927615,
Men 14-18 Junior,3,194105,Eli,Watson,Bros Ride Bikes,,610707,283.08091708116,357.97934481235,
Men 14-18 Junior,5,231733,Marco,Garcia,Pats605army,,621968,475.24499248598,406.57725034855,
Men 14-18 Junior,6,190421,Michael,Perez,VeloSport Cycling,,577007,442.76259247127,455.17515588476,
Men 14-18 Junior,8,235637,John,Surmon,The Cyclery,,631935,467.58771929825,503.77306142096,
Men 14-18 Junior,9,253268,Tristan,Tookey,,,654154,488.80405232377,552.37096695716,
Men 14-18 Junior,10,253269,Benjamin,Green,,,656256,527.60810464754,600.96887249336,
Men 40+ Masters,1,118337,Bill,Harris,BBI-SIC,,15179,338.65666716606,293.7722352063,
Men 40+ Masters,2,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,314.21516802359,298.66534638944,
Men 40+ Masters,3,75667,Andrew,Nuckles,Big Orange Cycling,,391447,376.8418489205,303.55845757258,
Men 40+ Masters,4,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,375.31554624884,308.45156875573,
Men 40+ Masters,5,169851,Randy,Kowata,Vello Allegro,,572840,322.87096966615,313.34467993887,
Men 40+ Masters,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,342.01074325874,318.23779112201,
Men 40+ Masters,7,96604,Tony,Sanchez,Farmers Cycling,,193822,325.35434789576,323.13090230515,
Men 40+ Masters,8,72715,Kendall,Stanley,,,419333,348.83738650825,328.0240134883,
Men 40+ Masters,9,46336,Daniel,Nicolette,BBI-SIC,,26090,360.7955739252,332.91712467144,
Men 40+ Masters,10,231722,Ian,Fisher,Lightning Velo,,521995,353.828125,337.81023585458,
Men 40+ Masters,11,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,356.70874550187,342.70334703772,
Men 40+ Masters,12,60267,Brad,Decker,E-VOKE Racing Team,,45249,488.09200750254,347.59645822087,
Men 40+ Masters,13,104245,Matt,Stout,,,578150,359.84375,352.48956940401,
Men 40+ Masters,14,60266,Mario,Higareda,,,126670,380.76176590897,357.38268058715,
Men 40+ Masters,15,42447,Gregory,Page,Lightning Velo Cycling,,73132,386.20210121358,362.27579177029,
Men 40+ Masters,16,71463,David,Gonzales,N/A,,197299,250.80176420898,367.16890295344,
Men 40+ Masters,17,98163,Robert,Nam,,,118793,321.73076923077,372.06201413658,
Men 40+ Masters,18,189512,Eric,Hartman,LIghtning Velo,,262545,364.20326638977,376.95512531972,
Men 40+ Masters,19,24527,Howard,Miller,Velo allegro,,49424,486.69530126284,381.84823650286,
Men 40+ Masters,20,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,436.65826228482,386.741347686,
Men 40+ Masters,21,230014,Sean,Arlan pizarro,IRZ Integrity RiderZ,,619830,481.04707792208,391.63445886915,
Men 40+ Masters,22,130820,William,Gillis,Team Velocity,,62440,350,396.52757005229,
Men 40+ Masters,23,122283,David,Heath,,,266491,363.75600961538,401.42068123543,
Men 40+ Masters,24,23510,Mike,Mcmahon,,,23731,459.82827327833,406.31379241857,
Men 40+ Masters,25,42415,Ricky,Shorts,Bahati Foundation,,52251,356.67608941441,411.20690360172,
Men 40+ Masters,26,231723,Robert,Oldhafer,Lightning Velo,,143535,365.65360377481,416.10001478486,
Men 40+ Masters,27,72407,Bradley,Jones,,,18133,457.62505409325,420.993125968,
Men 40+ Masters,28,16287,Reginald,Jones,Ironfly,,178640,479.20062226735,425.88623715114,
Men Open Cat 4/5,1,252942,Pietrangelo,Vallebuona,,,649217,450,322.37646310913,
Men Open Cat 4/5,2,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,359.22804471863,330.50620239836,
Men Open Cat 4/5,3,250910,Eunney,Ramirez,Engine 11,,653054,392.13758613617,338.63594168759,
Men Open Cat 4/5,4,182519,Benjamin,Garcia,chicos malos cycling team,,580549,354.26182770339,346.76568097681,
Men Open Cat 4/5,5,250935,Cj,Miller,Farmers Cycling,,651631,386.43365070683,354.89542026604,
Men Open Cat 4/5,6,194156,Dain,Pankratz,Bros Ride Bikes,,611021,387.06089437078,363.02515955527,
Men Open Cat 4/5,7,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,408.39082375618,371.1548988445,
Men Open Cat 4/5,9,213187,Juan,Arias,,,440729,518.68074790134,379.28463813373,
Men Open Cat 4/5,10,230026,Roman,Dejesus,,,621377,414.40723036985,387.41437742296,
Men Open Cat 4/5,11,242616,Cristian,Contreras,Farmers cycling,,640423,448.10148568555,395.54411671218,
Men Open Cat 4/5,12,255594,Aron,Fimbres,,,658325,450,403.67385600141,
Men Open Cat 4/5,13,251776,Allen,Pinkerton,Crit Dad,,654610,403.56698520366,411.80359529064,
Men Open Cat 4/5,14,231721,Doug,Hayashi,OCVelo,,546058,444.32255244755,419.93333457987,
Men Open Cat 4/5,16,235240,Marcelo,Amaral dos santos,W L V S,,606614,438.41914713823,428.0630738691,
Men Open Cat 4/5,17,235652,Ernesto,Tovar,,,572390,431.49598633498,436.19281315832,
Men Open Cat 4/5,18,236708,Sang,Pham,W L V S,,633830,445.19071769741,444.32255244755,
Men Open Cat 4/5,19,106133,Steve,Cervantes,South Bay Wheelmen,,460739,468.54301704997,452.45229173678,
Men Open Cat 4/5,20,236719,Vicente,Cabrera,,,634525,415.57775790695,460.58203102601,
Men Open Cat 4/5,21,72718,Shannon,Jones,South Bay Wheelmen,,365680,477.4983315642,468.71177031524,
Men Open Cat 4/5,22,240058,Matt,Wigton,,,638050,421.62448613531,476.84150960446,
Men Open Cat 4/5,23,259922,Adrian,Machado,,,657600,450,484.97124889369,
Men Open Cat 4/5,24,213197,Juan,Ruiz,WLVS,,613238,420.27151821248,493.10098818292,
Men Open Cat 4/5,25,246765,Julexes,Delossantos,Big Orange Cycling,,641179,458.03019787479,501.23072747215,
Men Open Cat 4/5,26,175781,Socrates,Castillo,Rad Racing,,556413,457.12764593488,509.36046676138,
Men Open Cat 4/5,27,259923,Terrence,Roberts,Major Motion Cycling Club,,615859,450,517.49020605061,
Men Open Cat 4/5,28,231724,Mark,Massengill,OCVelo,,612183,424.03518688238,525.61994533983,
Men Open Cat 4/5,29,175782,Zachary,Castillo,,,555875,472.00450622362,533.74968462906,
Men Open Cat 4/5,30,231718,Angel,Perza,,,621961,422.5739968106,541.87942391829,
Men Open Cat 4/5,31,235227,Kenneth,Smith,Major Motion Cyling Club,,630106,509.96012198489,550.00916320752,
Men Open Cat 4/5,32,254069,Brandon,Cammell,,,,581.80770816048,558.13890249675,
Men Open Cat 4/5,33,142998,Connor,Parent,KACHOOOW,,516041,450,566.26864178597,
Men Open Cat 4/5,DNF,231738,Da,Ron king,Major Motion Cycling Club,,619837,406.11909776699,582.52812036443,
Men Open Cat 4/5,DNF,242521,Tevin,Tasher,Big Orange Cycling ,,641355,376.91673948044,582.52812036443,
Men Open Pro/Cat 1/2/3,1,106602,Jason,Cianfrocca,,,119427,227.95659809708,193.36849384883,
Men Open Pro/Cat 1/2/3,2,159640,Ian,Abrahams,Elevate Racing,,551079,254.52043901643,198.7251729842,
Men Open Pro/Cat 1/2/3,3,238041,Noe,Sam,,,634929,284.43203915021,204.08185211958,
Men Open Pro/Cat 1/2/3,4,91416,Gideon,Massie,,,74202,200,209.43853125495,
Men Open Pro/Cat 1/2/3,5,255346,Ricardo,Alcina,,,295561,200,214.79521039033,
Men Open Pro/Cat 1/2/3,6,71904,Rex,Roberts,Ride Bikes Racing,,197592,232.78376906237,220.15188952571,
Men Open Pro/Cat 1/2/3,7,173136,Josh,Kotani,Engine 11,,537817,371.64327484861,225.50856866108,
Men Open Pro/Cat 1/2/3,8,194105,Eli,Watson,Bros Ride Bikes,,610707,283.08091708116,230.86524779646,
Men Open Pro/Cat 1/2/3,9,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,301.45787552241,236.22192693183,
Men Open Pro/Cat 1/2/3,10,17204,Rahsaan,Bahati,,,116625,278.97888402601,241.57860606721,
Men Open Pro/Cat 1/2/3,11,101378,Wyatt,Funk,Team Six Project,,433386,248.95725596066,246.93528520258,
Men Open Pro/Cat 1/2/3,12,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,333.13282905532,252.29196433796,
Men Open Pro/Cat 1/2/3,13,255343,Eric,Min,,,46466,200,257.64864347333,
Men Open Pro/Cat 1/2/3,14,231725,Isaiah,Thompson,,,629846,329.54040009154,263.00532260871,
Men Open Pro/Cat 1/2/3,15,194104,Jack,Watson,Bros Ride Bikes,,610705,284.73965319627,268.36200174409,
Men Open Pro/Cat 1/2/3,16,226530,Brandon,York,Farmers Cycling,,616372,279.5173534246,273.71868087946,
Men Open Pro/Cat 1/2/3,17,165398,Kyle,Cooper,Team Six Project,,533838,215.30214780733,279.07536001484,
Men Open Pro/Cat 1/2/3,18,71377,Patrick,Fetzer,EVOKE RACING,,47992,320.19583872433,284.43203915021,
Men Open Pro/Cat 1/2/3,19,127246,Daniel,Beltran,Methods to winning race team,,496573,296.89441681073,289.78871828559,
Men Open Pro/Cat 1/2/3,20,189822,Yazeed,Albadarin,Team Velosport,,579937,385.29925023271,295.14539742096,
Men Open Pro/Cat 1/2/3,21,104820,Roberto,Betancourt,,,440045,344.29743648707,300.50207655634,
Men Open Pro/Cat 1/2/3,22,154198,Luis,Steckbeck,Engine11,,629918,385.02807400458,305.85875569171,
Men Open Pro/Cat 1/2/3,23,236565,Tyler,Osborne,Pats 605 Army,,639276,313.9184438609,311.21543482709,
Men Open Pro/Cat 1/2/3,24,226536,Matt,Walton,Go Fast - Incycle,,617384,288.94152883266,316.57211396246,
Men Open Pro/Cat 1/2/3,25,91637,Michael,Heiss,,,402508,303.02474397821,321.92879309784,
Men Open Pro/Cat 1/2/3,26,90390,John,Janneck,Team Six Project,,419309,224.6665030805,327.28547223322,
Men Open Pro/Cat 1/2/3,27,144165,Alex,Brewer,CBS Cycling,,434525,236.03183959019,332.64215136859,
Men Open Pro/Cat 1/2/3,28,39260,Charon,Smith,,,216760,249.77580418004,337.99883050397,
Men Open Pro/Cat 1/2/3,29,185984,Cole,Lewis,CS Velo Racing,,584273,226.09464170377,343.35550963934,
Men Open Pro/Cat 1/2/3,30,72059,Dylan,Oliva,Sports Basement,,390977,200,348.71218877472,
Men Open Pro/Cat 1/2/3,31,39271,Spencer,Ito,Team Six Project,,331486,295.03459585922,354.06886791009,
Men Open Pro/Cat 1/2/3,32,148066,Brian,Mitchell,Team Six Project,,526355,276.41293321316,359.42554704547,
Men Open Pro/Cat 1/2/3,33,143922,Irvin,Zavaleta,Pats605army,,524138,290.67316470084,364.78222618084,
Men Open Pro/Cat 1/2/3,34,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,358.54052530546,370.13890531622,
Men Open Pro/Cat 1/2/3,35,231733,Marco,Garcia,Pats605army,,621968,475.24499248598,375.4955844516,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Women Open Cat 4/5,1,229823,Kathryn,Lazaro,,,618801,580.50764307891,516.01758150866,
Women Open Cat 4/5,2,250943,Paulina,Aceves,Chicos Malos,,653237,539.55096194996,539.96584028378,
Women Open Cat 4/5,3,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,600,563.9140990589,
Women Open Cat 4/5,4,194080,Lissa,Muhammad,Major Motion Cycling Club,,609179,576.67917713806,587.86235783402,
Women Open Cat 4/5,5,236711,Summer,Fulp,Major Motion Cycling Club,,637575,616.49776392785,611.81061660914,
Women Open Cat 4/5,6,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,595.21707258913,635.75887538426,
Women Open Pro/Cat 1/2/3,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women Open Pro/Cat 1/2/3,2,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
