Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,10,55,135.9375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,3,101,128.54651162791,
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,3,30,131.25,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,10,39,141,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,108,142,168.49576271186,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,19,40,174.23076923077,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,16,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,14,66,136.36363636364,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,11,94,264.57446808511,
Warnerville Road Race,2010-03-28,Men Pro/1/2   ,1,5,,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,6,43,144.99082147386,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,80,88,170.9353219697,
Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,6,15,192.26843067089,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,54,84,174.49546031746,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,3,38,197.17679824561,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,58,109,268.08342956769,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,23,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,27,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,95,115,183.59816004468,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,95,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,46,114,166.68681818182,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,13,38,203.77194736842,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,7,43,196.52761904762,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,32,95,296.29573143056,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,43,60,197.16054893411,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,11,17,198.8866650682,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,5,11,257.64268475712,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,34,83,186.42857142857,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,72,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,4,26,241.01929185753,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,41,65,212.58596662889,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,3,74,148.72216216216,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,79,98,242.42106529296,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,28,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,28,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,28,124,154.18279308469,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,1,10,138.68685532776,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,99,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,112,124,186.66012365591,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,3,38,177.13886942773,
Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,3,21,242.23053703704,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,47,86,204.31822031824,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,42,81,203.27608526187,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,78,86,223.80870507549,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,5,68,199.44532726002,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,86,91,256.07761111111,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,63,96,214.51953287042,
Tour de Grove,2012-05-12,Men Pro/1  ,84,129,214.51540005194,
Dutchtown Classic,2012-05-13,Men Pro/1  ,68,75,239.99691195317,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,54,55,267.90136190873,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,6,30,255.14019167127,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,11,17,344.02283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,4,25,265.185125,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,5,55,199.69578334842,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,15,36,228.796591499,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,11,32,292.497125,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,30,38,209.33298245614,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,19,72,170.89930196423,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,19,72,170.89930196423,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,32,35,298.60503921569,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,29,86,210.15085419571,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,11,75,162.9367972973,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,20,73,179.15125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,18,68,184.40825,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,7,33,157.56333333333,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,16,70,173.18155357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,22,75,193.03189655172,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,25,87,195.06511403509,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,9,66,182.04689271771,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,50,81,250.2867375,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,90,94,305.4535106383,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,24,32,218.10466666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,8,97,159.32712152778,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,3,52,198.00094644832,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,3,16,239.06633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,22,59,219.45202298851,
Petaluma Criterium,2012-09-1,Men Cat 123  ,14,24,256.81391666667,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,6,49,266.75936805556,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,19,87,191.29585271318,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,18,45,225.34852272727,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,54,79,218.33764444444,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,1,52,236.15833333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,33,71,269.82714285714,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,94,112,289.76663095238,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,2,14,257.42786666667,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,29,41,267.30203908046,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,5,58,225.70560344828,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,29,39,293.17628947368,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,11,80,263.21337788175,
Land Park Criterium,2013-03-16,Men Cat 1/2,15,73,203.36790404271,
Bariani Road Race,2013-03-17,Men Cat 1/2,48,52,348.56463461538,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,31,58,213.06655172414,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,38,39,296.01778508772,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,47,66,259.68261616162,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,21,61,233.71694444444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,3,65,224.39625,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,11,49,227.93173611111,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,31,43,315.29535714286,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,5,53,232.92525641026,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,58,68,304.14249509804,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,14,67,190.18909090909,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,10,60,268.83805,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,30,41,278.34733333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,5,32,249.770625,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,31,42,375.49571428571,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,15,92,206.75404347826,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,10,40,269.67559166667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,38,90,226.21452031246,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,48,95,238.48,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,8,49,260.93697916667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,34,48,297.95575,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,33,109,198.83274074074,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,62,73,276.9475,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,48,115,221.43116959064,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,59,83,258.29858130081,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,13,56,225.32637254902,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,11,75,209.43916216216,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,2,52,226.27865384615,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,22,75,190.12855392157,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,3,32,228.07924242424,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,61,65,340.798125,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,6,53,251.70351923077,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,5,23,262.623,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,22,42,295.3227254902,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,28,47,260.4304057971,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,10,30,304.63846666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,9,23,290.04704545455,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,51,80,286.174875,
USA CRITS Finals,2013-09-19,Pro Men,33,110,247.68239215686,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,25,37,291.61138888889,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,66,98,287.11037414966,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,12,35,253.00778571429,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,2,15,294.64428571429,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,5,77,223.60468421053,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,5,69,235.47245034973,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,14,64,229.79693229167,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,35,66,279.80858080808,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,25,39,303.62777023712,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,34,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,57,103,281.4375620155,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,56,82,290.18223755794,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,78,84,342.69525177821,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,11,83,209.58510028533,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,24,84,234.01992063492,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,5,40,278.85345238095,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,7,42,245.74133333333,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,8,44,268.80749166667,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,4,51,222.73456818182,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,44,61,336.84271604938,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,88,97,338.61373611111,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,6,59,226.6163030303,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,4,25,242.59883333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,77,83,322.72977642276,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,68,109,379.38385539216,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,7,37,277.194375,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,30,41,384.6159375,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,14,33,318.5764375,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,32,36,320.87344444444,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,5,63,250.65716,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,12,86,247.95084375,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,113,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,127,161,342.059375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,DNF,144,355.81597857143,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,12,42,299.04087301587,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,10,37,287.38103921569,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,17,60,263.51482098765,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,6,56,260.34312012987,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,49,78,360.4418,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,24,73,280.475,
Tour of the Battenkill,2015-04-18,Men Pro/1,56,66,336.21099712644,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,83,114,316.34919590643,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,55,79,315.28685897436,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,69,77,313.61052192982,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,DNF,41,400.75594117647,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,7,34,311.68708333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,DNF,84,374.2219717192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,DNF,79,355.08364646465,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+,DNF,15,429.03286111111,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,4,17,323.5646,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,17,27,396.7379,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,4,15,329.17838095238,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,25,75,301.37877604167,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,4,48,286.90091179654,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,18,41,372.4654197995,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,41,49,405.8374047619,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,56,60,350.02291666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,56,60,350.02291666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,16,66,263.18041666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,40,78,322.07402777778,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,14,52,303.66108695652,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,7,36,287.7223,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,34,112,282.49313953488,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,29,88,319.17382,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,58,119,329.53164444444,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,51,93,353.01354761905,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,DNF,62,359.0585,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,72,72,417.45303240741,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,34,48,417.19529824561,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,12,27,361.615,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,DNF,23,421.54,
Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,3,5,,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,23,35,412.3760952381,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,10,60,321.65073120573,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,5,34,323.32232315353,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,33,48,420.86707407407,
Modesto Road Race,2017-05-21,Men Cat 1/2,7,28,355.33583333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,3,47,321.70663043478,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,32,51,431.7385462963,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,13,51,323.53522222222,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,33,39,455.71661764706,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,26,46,303.3954057971,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,48,68,329.86293402226,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,7,57,278.87271428571,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,11,52,295.10843589744,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,63,68,375.21417647059,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,18,60,314.82120555556,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,5,34,285.66867647059,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,41,65,327.080375,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,5,57,306.42357142857,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,43,49,438.23925,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,8,40,312.823978125,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,10,37,320.50039215686,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,10,44,339.68980392157,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,11,63,315.58104166667,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,21,55,326.68895588235,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,43,53,418.49092307692,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,14,16,399.39742857143,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,14,22,437.15132114049,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,10,38,353.8956547619,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,10,22,366.89479166667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,2,27,309.1480625,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,18,60,349.18047222222,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,9,27,377.15077272727,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,22,53,397.95672463768,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,35,59,419.5379,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,30,76,397.83717283951,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,22,39,424.74366666667,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,4,57,337.27702083333,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,DNF,22,410.14625,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,7,18,399.89706666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,27,49,405.97121052632,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,8,51,339.12308333333,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,25,27,368.46307692308,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,40,76,321.16352941176,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,10,59,337.74552083333,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,15,49,365.69727272727,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,11,57,360.414,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,16,59,383.7604375,
Modesto Road Race,2018-05-20,Men Cat 1/2,DNF,39,506.76425925926,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,48,106,379.98770148311,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,78,108,378.8708,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,11,40,309.48,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,8,50,301.10447916667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,14,60,311.76267857143,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,7,60,286.02514814815,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,31,48,411.1145,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,9,42,306.1919,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,8,66,275.30387096774,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,82,124,368.12191954023,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,37,53,406.03820512821,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master Sprint 40+,5,5,,
