First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Che'quan,Richardson,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,44,65,407.95418622708,
Che'quan,Richardson,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,49,54,433.23833333333,
Che'quan,Richardson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,38,63,386.72748856652,
Che'quan,Richardson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,30,64,398.416921875,
Che'quan,Richardson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,55,65,428.43766861761,
Che'quan,Richardson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,68,69,460.20269117647,
Che'quan,Richardson,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,57,81,400.19862206625,
Che'quan,Richardson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,61,75,404.89681367711,
Che'quan,Richardson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,21,78,361.31737468088,
Che'quan,Richardson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,73,81,434.61825022355,
Chequan,Richardson,RBC Tour de Moore,2014-04-26,Men Cat3/4  ,27,51,373.78445303597,
