Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,15,50,377.0462,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,40,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,14,39,383.8318289904,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,5,53,350.4347826087,
The Philly Phlyer - Crit,2009-03-28,Men B      ,16,40,383.50063033476,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,28,53,434.0179911691,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,17,48,403.69396476995,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,5,41,362.7333,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,7,38,379.55385839202,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,15,50,395.80448342129,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,18,39,422.88651041667,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,21,57,311.61060222376,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,21,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,22,50,450.7651739401,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,30,51,472.73787279944,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,11,43,437.10188888889,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,3,42,385.37675,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,14,33,438.25771755795,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,34,52,493.31571428571,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,29,46,480.84738888889,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,29,49,476.74003580269,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,12,54,427.54179861111,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,6,56,385.04186666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,6,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,39,55,524.17904,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,6,68,402.76306896552,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,25,69,454.79884321568,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
