Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,140258,Corban,Nemeth,Country Green Turf Farms - CBC Racing,,514708,402.25478574214,322.56016573523,
Men 530pm Cat 3/4,2,252397,Alex,Pherribo,Mercedes-Benz,,652073,365.53315493183,330.00799751988,
Men 530pm Cat 3/4,3,41994,Alex,Ackel,Mercedes-Benz,,290048,388.17170346338,337.45582930454,
Men 530pm Cat 3/4,4,175306,Ryan,Styrk,Fount Cycling Guild,,572541,372.91416742338,344.9036610892,
Men 530pm Cat 3/4,5,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,377.36177288462,352.35149287385,
Men 530pm Cat 3/4,6,60306,David,Gambel,Liquid Velo Cycling Team,,367299,352.6221440522,359.79932465851,
Men 530pm Cat 3/4,7,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,356.59396276993,367.24715644316,
Men 530pm Cat 3/4,8,236533,Peter,Mumford,Husky Cycling,,633292,430.48082574257,374.69498822782,
Men 530pm Cat 3/4,9,146049,Evan,Lih,ACT-a cycling team,,524460,415.94734818578,382.14282001248,
Men 530pm Cat 3/4,10,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,354.99068579328,389.59065179713,
Men 530pm Cat 3/4,11,177962,Jeffrey,Boden,Apex Racing,,575934,454.17278636574,397.03848358179,
Men 530pm Cat 3/4,12,190934,Jesse,Favia,,,591098,402.35209458051,404.48631536644,
Men 530pm Cat 3/4,13,227598,Steve,Blackwell,Mercedes-Benz,,595818,423.50556035343,411.9341471511,
Men 530pm Cat 3/4,14,182612,Saul,Farber,Illuminati Cycling,,573564,425.06472633455,419.38197893576,
Men 530pm Cat 3/4,15,236726,Quin,Kennedy,,,630464,422.42649240426,426.82981072041,
Men 530pm Cat 3/4,16,228640,John,Monnig,Mercedes-Benz,,608281,382.45204731702,434.27764250507,
Men 530pm Cat 3/4,17,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,406.62053615238,441.72547428972,
Men 530pm Cat 3/4,18,257543,Jimbo,Jones,Sin Frenos,,620542,416.79615056066,449.17330607438,
Men 530pm Cat 3/4,19,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,442.29156168351,456.62113785904,
Men 530pm Cat 3/4,20,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,479.24077965288,464.06896964369,
Men 530pm Cat 3/4,21,76108,Travis,Venable,Apex Racing,,275610,396.06963216131,471.51680142835,
Men 530pm Cat 3/4,21,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,487.33303413495,478.964633213,
Men 530pm Masters 45+,1,14749,Andrew,Martin,TenSpeed Hero,,89104,289.69851163042,289.69851163042,
Men 530pm Masters 45+,2,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,373.44800007694,305.8022201159,
Men 530pm Masters 45+,3,108891,Chad,Brothers,TenSpeed Hero,,195500,366.54165295565,315.62275373825,
Men 530pm Masters 45+,4,59956,Doug,Davis,Mercedes-Benz,,74205,310.80377471474,325.4432873606,
Men 530pm Masters 45+,5,163758,Kirk,Canfield,,,551980,367.29581877741,335.26382098295,
Men 530pm Masters 45+,6,131173,Jason,Ingram,Apex Racing,,416882,387.92392590509,345.0843546053,
Men 530pm Masters 45+,7,236728,Craig,Martin,Fell Swoop,,634639,425.68327893614,354.90488822765,
Men 530pm Masters 45+,8,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,372.50734524913,364.72542185,
Men 530pm Masters 45+,9,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,395.8966989295,374.54595547235,
Men 530pm Masters 45+,10,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,375.33550395013,384.36648909471,
Men 530pm Masters 45+,11,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.80905228432,394.18702271706,
Men 530pm Masters 45+,12,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,363.31945184333,404.00755633941,
Men 530pm Masters 45+,13,91808,James,Mckee,Apex Racing,,418560,432.38441210141,413.82808996176,
Men 530pm Masters 45+,14,53220,Steven,Robinson,Zealou,,213399,406.72571241576,423.64862358411,
Men 530pm Masters 45+,15,272284,Samir,Belyamani,Mercedes-Benz,,591342,400,433.46915720646,
Men 530pm Masters 45+,16,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,398.30389253968,443.28969082881,
Men 530pm Masters 45+,17,253285,Michael,Westover,,,642808,450.90819048703,453.11022445116,
Men 530pm Masters 45+,17,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,494.19214375653,462.93075807352,
Men 645pm Cat 1/2/3,1,85939,Brian,Baumhover,Mercedes-Benz,,411844,367.74983202441,290.63363226514,
Men 645pm Cat 1/2/3,1,85939,Brian,Baumhover,Mercedes-Benz,,411844,367.74983202441,290.63363226514,
Men 645pm Cat 1/2/3,2,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,313.99182665316,296.05426634491,
Men 645pm Cat 1/2/3,2,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,313.99182665316,296.05426634491,
Men 645pm Cat 1/2/3,3,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,334.45827741155,301.47490042469,
Men 645pm Cat 1/2/3,3,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,334.45827741155,301.47490042469,
Men 645pm Cat 1/2/3,4,114466,William,Cucco,Team Swift,,439021,331.35322712814,306.89553450446,
Men 645pm Cat 1/2/3,4,114466,William,Cucco,Team Swift,,439021,331.35322712814,306.89553450446,
Men 645pm Cat 1/2/3,5,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,361.04194533154,312.31616858424,
Men 645pm Cat 1/2/3,5,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,361.04194533154,312.31616858424,
Men 645pm Cat 1/2/3,6,182721,Mack,Parshall,Tete de la Course,,580827,354.05545026793,317.73680266402,
Men 645pm Cat 1/2/3,6,182721,Mack,Parshall,Tete de la Course,,580827,354.05545026793,317.73680266402,
Men 645pm Cat 1/2/3,7,236726,Quin,Kennedy,,,630464,422.42649240426,323.15743674379,
Men 645pm Cat 1/2/3,7,236726,Quin,Kennedy,,,630464,422.42649240426,323.15743674379,
Men 645pm Cat 1/2/3,8,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,326.86800312506,328.57807082357,
Men 645pm Cat 1/2/3,8,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,326.86800312506,328.57807082357,
Men 645pm Cat 1/2/3,9,57683,Adrian,Magun,Fort Lewis College Cycling,,375179,317.71511399269,333.99870490334,
Men 645pm Cat 1/2/3,9,57683,Adrian,Magun,Fort Lewis College Cycling,,375179,317.71511399269,333.99870490334,
Men 645pm Cat 1/2/3,10,228640,John,Monnig,Mercedes-Benz,,608281,382.45204731702,339.41933898312,
Men 645pm Cat 1/2/3,10,228640,John,Monnig,Mercedes-Benz,,608281,382.45204731702,339.41933898312,
Men 645pm Cat 1/2/3,11,159964,Maarten,Brugmans,Mercedes-Benz,,544241,366.522509382,344.83997306289,
Men 645pm Cat 1/2/3,11,159964,Maarten,Brugmans,Mercedes-Benz,,544241,366.522509382,344.83997306289,
Men 645pm Cat 1/2/3,12,91801,Lloyd,Lints,Mercedes-Benz,,308009,330.23477979029,350.26060714267,
Men 645pm Cat 1/2/3,12,91801,Lloyd,Lints,Mercedes-Benz,,308009,330.23477979029,350.26060714267,
Men 645pm Cat 1/2/3,13,166220,Ryan,Dennison,Mercedes-Benz,,560334,370.25984365595,355.68124122245,
Men 645pm Cat 1/2/3,13,166220,Ryan,Dennison,Mercedes-Benz,,560334,370.25984365595,355.68124122245,
Men 645pm Cat 1/2/3,14,115823,Brian,Shieh,ACT-a cycling team,,405923,411.76638739869,361.10187530222,
Men 645pm Cat 1/2/3,14,115823,Brian,Shieh,ACT-a cycling team,,405923,411.76638739869,361.10187530222,
Men 645pm Cat 1/2/3,15,44253,Wayne,Brown,Apex Racing,,316268,347.70033875559,366.522509382,
Men 645pm Cat 1/2/3,15,44253,Wayne,Brown,Apex Racing,,316268,347.70033875559,366.522509382,
Men 645pm Cat 1/2/3,16,41994,Alex,Ackel,Mercedes-Benz,,290048,388.17170346338,371.94314346177,
Men 645pm Cat 1/2/3,16,41994,Alex,Ackel,Mercedes-Benz,,290048,388.17170346338,371.94314346177,
Men 645pm Cat 1/2/3,17,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,392.41939817713,377.36377754155,
Men 645pm Cat 1/2/3,17,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,392.41939817713,377.36377754155,
Men 645pm Cat 1/2/3,18,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,356.59396276993,382.78441162132,
Men 645pm Cat 1/2/3,18,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,356.59396276993,382.78441162132,
Men 645pm Cat 1/2/3,19,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.80905228432,388.2050457011,
Men 645pm Cat 1/2/3,19,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.80905228432,388.2050457011,
Men 645pm Cat 1/2/3,20,74465,Brian,Falkowski,Mercedes-Benz,,398109,320.59596658492,393.62567978087,
Men 645pm Cat 1/2/3,20,74465,Brian,Falkowski,Mercedes-Benz,,398109,320.59596658492,393.62567978087,
Men 645pm Cat 1/2/3,21,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,406.62053615238,399.04631386065,
Men 645pm Cat 1/2/3,21,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,406.62053615238,399.04631386065,
Men 645pm Cat 1/2/3,22,252397,Alex,Pherribo,Mercedes-Benz,,652073,365.53315493183,404.46694794043,
Men 645pm Cat 1/2/3,22,252397,Alex,Pherribo,Mercedes-Benz,,652073,365.53315493183,404.46694794043,
Men 645pm Cat 1/2/3,23,60306,David,Gambel,Liquid Velo Cycling Team,,367299,352.6221440522,439.70106945897,
Men 645pm Cat 1/2/3,23,60306,David,Gambel,Liquid Velo Cycling Team,,367299,352.6221440522,439.70106945897,
Men 645pm Cat 1/2/3,23,146049,Evan,Lih,ACT-a cycling team,,524460,415.94734818578,428.85980129942,
Men 645pm Cat 1/2/3,23,146049,Evan,Lih,ACT-a cycling team,,524460,415.94734818578,428.85980129942,
Men 645pm Cat 1/2/3,23,169122,Sam,Horn,Hagens Berman Cycling Team,,578305,433.58575293358,415.30821609998,
Men 645pm Cat 1/2/3,23,169122,Sam,Horn,Hagens Berman Cycling Team,,578305,433.58575293358,415.30821609998,
Men 645pm Cat 1/2/3,23,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,445.62230571843,409.8875820202,
Men 645pm Cat 1/2/3,23,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,445.62230571843,409.8875820202,
Men 645pm Cat 1/2/3,23,101680,Jeremy,Cucco,Illuminati Cycling,,439012,414.5475327139,445.12170353874,
Men 645pm Cat 1/2/3,23,101680,Jeremy,Cucco,Illuminati Cycling,,439012,414.5475327139,445.12170353874,
Men 645pm Cat 1/2/3,23,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,377.36177288462,434.28043537919,
Men 645pm Cat 1/2/3,23,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,377.36177288462,434.28043537919,
Men 645pm Cat 1/2/3,23,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,339.95959219568,423.43916721964,
Men 645pm Cat 1/2/3,23,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,339.95959219568,423.43916721964,
Men 645pm Cat 1/2/3,23,175306,Ryan,Styrk,Fount Cycling Guild,,572541,372.91416742338,418.01853313986,
Men 645pm Cat 4/5,1,163669,Benjamin,Krucina,Movement Mortgage / GERKS,,556072,448.68674089069,371.49680201627,
Men 645pm Cat 4/5,2,45605,Alastair,Magun,University of Arizona,,317500,420,380.91646112922,
Men 645pm Cat 4/5,3,109762,Peter,Dawson,,,660257,468.8438244278,390.33612024217,
Men 645pm Cat 4/5,4,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,431.99761695356,399.75577935513,
Men 645pm Cat 4/5,5,236533,Peter,Mumford,Husky Cycling,,633292,430.48082574257,409.17543846808,
Men 645pm Cat 4/5,6,257549,Nathan,Inge,,,661569,423.75180227175,418.59509758104,
Men 645pm Cat 4/5,7,252406,Elijah,Allred,Mercedes-Benz,,654136,508.49656151576,428.01475669399,
Men 645pm Cat 4/5,8,177962,Jeffrey,Boden,Apex Racing,,575934,454.17278636574,437.43441580694,
Men 645pm Cat 4/5,9,140258,Corban,Nemeth,Country Green Turf Farms - CBC Racing,,514708,402.25478574214,446.8540749199,
Men 645pm Cat 4/5,10,227598,Steve,Blackwell,Mercedes-Benz,,595818,423.50556035343,456.27373403285,
Men 645pm Cat 4/5,11,271346,Bryan,Zagers,,,662042,450,465.69339314581,
Men 645pm Cat 4/5,12,253287,Taylor,Fernandes,,,656600,445.02140894911,475.11305225876,
Men 645pm Cat 4/5,13,148640,Jonathan,Wagher,Movement Mortgage / GERKS,,520924,428.56395793712,484.53271137171,
Men 645pm Cat 4/5,14,98663,Callah,Robinson,Robinson,,389910,512.50888489671,493.95237048467,
Men 645pm Cat 4/5,15,166226,Tyler,Kuhns,,,559126,463.79324072907,503.37202959762,
Men 645pm Cat 4/5,15,253288,Ryan,Lindberg,Hagens Berman Cycling Team,,647531,470.3547724142,512.79168871058,
Men 645pm Masters,1,146411,Victor,Peterson,Hagens Berman Cycling Team,,520430,340.89778458448,303.84380082394,
Men 645pm Masters,2,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,373.44800007694,308.41650194091,
Men 645pm Masters,3,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,369.15802826861,312.98920305789,
Men 645pm Masters,4,14749,Andrew,Martin,TenSpeed Hero,,89104,289.69851163042,317.56190417487,
Men 645pm Masters,5,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,362.33407240786,322.13460529185,
Men 645pm Masters,6,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,363.31945184333,326.70730640883,
Men 645pm Masters,7,147051,Stephen,Fontenot,OMG Racing,,289009,397.83553363339,331.2800075258,
Men 645pm Masters,8,108891,Chad,Brothers,TenSpeed Hero,,195500,366.54165295565,335.85270864278,
Men 645pm Masters,9,159956,Thomas,Horan,Fell Swoop,,498642,350.28907154107,340.42540975976,
Men 645pm Masters,10,152030,Jonas,Bakkane,Fell Swoop,,414541,401.4503370913,344.99811087674,
Men 645pm Masters,11,53220,Steven,Robinson,Zealou,,213399,406.72571241576,349.57081199372,
Men 645pm Masters,12,92445,Chris,Joosse,Team 2Five3 Racing,,420117,378.10186023265,354.14351311069,
Men 645pm Masters,13,183491,David,Grainger,Hagens Berman Cycling Team,,582145,351.02727188002,358.71621422767,
Men 645pm Masters,14,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,354.99068579328,363.28891534465,
Men 645pm Masters,15,182616,Kit,Culbert,Liquid Velo Cycling Team,,522663,437.36531311957,367.86161646163,
Men 645pm Masters,16,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,,553071,461.01245256115,372.43431757861,
Men 645pm Masters,17,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,378.67496807172,377.00701869559,
Men 645pm Masters,18,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,385.55167354109,381.57971981256,
Men 645pm Masters,19,11442,Brad,Gebhard,,,659319,399.85838211364,386.15242092954,
Men 645pm Masters,20,36398,Rick,Roof,,,242755,399.88266644731,390.72512204652,
Men 645pm Masters,21,49105,Gregory,Luniewski,Movement Mortgage / GERKS,,207153,437.23597192644,395.2978231635,
Men 645pm Masters,22,12521,Bart,Heer,Fell Swoop,,256032,395.32788754021,399.87052428048,
Men 645pm Masters,23,49174,Michael,Sanderson,Movement Mortgage / GERKS,,309751,451.98018514231,404.44322539745,
Men 645pm Masters,24,91808,James,Mckee,Apex Racing,,418560,432.38441210141,409.01592651443,
Men 645pm Masters,25,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,395.8966989295,413.58862763141,
Men 645pm Masters,26,62081,Ed,Ewing,Major Taylor Racing,,179132,462.01436389271,418.16132874839,
Men 645pm Masters,27,76108,Travis,Venable,Apex Racing,,275610,396.06963216131,422.73402986537,
Men 645pm Masters,28,76061,Jeff,Pozarski,Movement Mortgage / GERKS,,380539,431.18945544844,427.30673098234,
Men 645pm Masters,29,190934,Jesse,Favia,,,591098,402.35209458051,431.87943209932,
Men 645pm Masters,30,13532,David,Iannotti,Movement Mortgage / GERKS,,71685,369.94654943937,436.4521332163,
Men 645pm Masters,31,257543,Jimbo,Jones,Sin Frenos,,620542,416.79615056066,441.02483433328,
Men 645pm Masters,32,236728,Craig,Martin,Fell Swoop,,634639,425.68327893614,445.59753545026,
Men 645pm Masters,33,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,412.66784282499,450.17023656724,
Men 645pm Masters,34,36005,Zqwan,Peterson,Fell Swoop,,109655,469.45320180146,454.74293768421,
Men 645pm Masters,35,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,429.72843097331,459.31563880119,
Men 645pm Masters,36,163758,Kirk,Canfield,,,551980,367.29581877741,463.88833991817,
Men 645pm Masters,37,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,398.30389253968,477.6064432691,
Men 645pm Masters,37,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,487.33303413495,468.46104103515,
Men 645pm Masters,37,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,437.0135565031,486.75184550306,
Men 645pm Masters,37,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,494.19214375653,491.32454662004,
Men 645pm Masters,37,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,479.24077965288,482.17914438608,
Men 645pm Masters,37,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,477.25287441008,473.03374215213,
Women 530pm,1,228709,Emily,Wing,,,656803,,,
Women 530pm,2,107813,Julie,Strong,Marys,,466846,,,
Women 530pm,3,98663,Callah,Robinson,,,389910,,,
Women 530pm,4,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
Women 530pm,5,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
