Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2012-02-19,Men Cat 5  ,17,30,505,
Pine Flat Road Race,2013-02-17,Men Cat 5,6,24,451.34082527579,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,10,55,395.17854219719,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,8,31,420.19561972764,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 35+,5,17,424.0219502474,
Early Bird Road Race,2014-01-18,Men Cat 5  ,5,25,452.64069872348,
Pine Flat Road Race,2014-02-16,Men Cat 5 Master 35+,2,5,,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,8,27,415.93176923077,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,17,64,396.22128256567,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,20,21,548.53415,
Original Merced Criterium,2014-02-23,Men Cat 4  ,21,26,489.31105128205,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,13,31,416.1868,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,21,21,500.91433333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,13,16,458.58182930407,
