First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Maywood,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,10,43,389.60040114639,
Brandon,Maywood,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,4,31,333.21399650961,
Brandon,Maywood,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,10,28,379.86958333333,
Brandon,Maywood,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,5,21,396.2162,
Brandon,Maywood,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,15,32,453.76028913656,
Douglas,Orischak,Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,11,11,469.12116666667,
Brandon,Maywood,Mapletown Road Race,2016-07-9,Men Cat 4/5,3,23,395.27935978568,
Brandon,Maywood,The Fort Classic Road Race,2016-06-11,Men Cat 4/5,10,30,422.55543589744,
Brandon,Maywood,Tour of Tucker County,2016-05-28,Men CAT 4/5,19,39,450,
Brandon,Maywood,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,18,55,452.76996207912,
Douglas,Orischak,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,20,24,497.29511111111,
