Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat1/2/3,1,93337,Vivien,Rindisbacher,New Devo Devo p/b Cadence Wealth Mang.,,429036,387.92,333.12633333333,
Men Senior Cat1/2/3,2,130540,Geno,Villafano,Jamison Cannondale,,499151,328.46,338.46542592593,
Men Senior Cat1/2/3,3,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,450.57,343.80451851852,
Men Senior Cat1/2/3,4,113148,Aaron,Black,New Devo Devo p/b Cadence Wealth Mang.,,459060,358.24,349.14361111111,
Men Senior Cat1/2/3,5,163080,Jake,Simons,Cyclonauts Racers,,549481,429.58,354.4827037037,
Men Senior Cat1/2/3,6,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,398.74,359.8217962963,
Men Senior Cat1/2/3,7,514,Christopher,Hong,Cheshire Cycle Racing,,239322,332.82,365.16088888889,
Men Senior Cat1/2/3,8,87984,Steven,Ramirez,Butcher Box Cycling,,424059,426.79,370.49998148148,
Men Senior Cat1/2/3,9,108744,Eric,Loehle,,,468175,431.13,375.83907407407,
Men Senior Cat1/2/3,10,10061,Bart,Lipinski,Corner Cycle,,301046,410.03,381.17816666667,
Men Senior Cat1/2/3,11,1863,Jeff,Gelt,team errace central wheel,,13030,406.83,386.51725925926,
Men Senior Cat1/2/3,12,6354,Derek,Lowe,Cyclonauts Racers,,115352,428.88,391.85635185185,
Men Senior Cat1/2/3,13,3770,Stephen,Badger,EUIN Racing Team,,62085,424.19546471129,397.19544444444,
Men Senior Cat1/2/3,14,140682,Michael,Williams,Body Over Bike,,512911,425.04,402.53453703704,
Men Senior Cat1/2/3,15,145,Ciaran,Mangan,Team Euin Creative,,218622,399.32,407.87362962963,
Men Senior Cat1/2/3,16,6347,Kevin,Ondre,Cyclonauts Racers,,63826,427.3,413.21272222222,
Men Senior Cat1/2/3,17,3211,Stanley,Lezon,Aetna Racing Team,,103982,414.3,418.55181481481,
Men Senior Cat1/2/3,18,20556,Edenilson,Dasilva,EUIN Racing Tean,,296124,417.74,423.89090740741,
Men Senior Cat1/2/3,19,34496,Jeffrey,Scala,Body Over Bikes,,31420,458.08,429.23,
Men Senior Cat1/2/3,20,84002,Dan,Kurowski,Cyclonauts Racers,,408236,498.25,434.56909259259,
Men Senior Cat1/2/3,21,336,Jonathan,Lowenstein,Stedmans/MeltSnow Racing,,21706,459.03,439.90818518519,
Men Senior Cat1/2/3,22,2440,Wade,Summers,Team Horst Sports,,60566,491.19,445.24727777778,
Men Senior Cat1/2/3,23,122677,Thomas,Voytek,Enve Racing,,55460,487.06,450.58637037037,
Men Senior Cat1/2/3,24,45664,Kurt,Litsinger,Stage 1 / Airline Cycles,,235532,200,455.92546296296,
Men Senior Cat1/2/3,25,494,Aidan,Charles,CharlesCoaching + CCAP,,164128,440.33,461.26455555556,
Men Senior Cat1/2/3,26,103693,Karel,Citroen,STAGE 1/AirLine Cycles,,434951,413.47012381478,466.60364814815,
Men Senior Cat1/2/3,27,12332,Brian,Girard,Stage 1 / Airline Cycles,,468,481.13,471.94274074074,
Men Senior Cat1/2/3,28,159870,Charles,Spivey,GREEN LINE VELO driven by Zipcar,,550691,448.8,477.28183333333,
Men Senior Cat1/2/3,29,3644,Kyle,Wolfe,Cyclonauts Racers,,38789,492.26,482.62092592593,
Men Senior Cat1/2/3,30,844,Bryan,Haas,EUIN Racing Team,,108686,450.56,487.96001851852,
Men Senior Cat1/2/3,31,103303,Robert,Stiles,STAGE 1/AirLine Cycles,,44186,200,493.29911111111,
Men Senior Cat1/2/3,32,917,Bill,Thompson,Body over Bike,,35402,506.19,498.6382037037,
Men Senior Cat1/2/3,33,675,Joe,Rodrigues,Cyclonauts Racers,,169053,446.22,503.9772962963,
Men Senior Cat1/2/3,34,3288,Unknown,Rider,,,,504.26,514.65548148148,
Men Senior Cat1/2/3,35,3288,Unknown,Rider,,,,504.26,519.99457407407,
Men Senior Cat1/2/3,36,3288,Unknown,Rider,,,,504.26,519.99457407407,
Men Senior Cat3/4,1,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,450.57,362.87916666667,
Men Senior Cat3/4,2,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,,411907,395.41,367.74438271605,
Men Senior Cat3/4,3,108744,Eric,Loehle,unattached,,468175,431.13,372.60959876543,
Men Senior Cat3/4,4,152645,Ian,Coveny,R Cubed,,529394,444.15,377.47481481481,
Men Senior Cat3/4,5,122668,Lucas,Huesman,unattached,,480596,405.47,387.20524691358,
Men Senior Cat3/4,6,1863,Jeff,Gelt,team errace central wheel,,13030,406.83,392.07046296296,
Men Senior Cat3/4,7,174564,Leonardo,Boiocchi,545 Velo,,564006,416.14,396.93567901235,
Men Senior Cat3/4,8,126606,Jason,Tinkov,Minuteman Road Club,,489314,469.08,401.80089506173,
Men Senior Cat3/4,9,140680,Evan,Bellanceau,Prota Project,,511964,418.88,406.66611111111,
Men Senior Cat3/4,10,174521,Erin,Rand,Team Edge P/B MEGAWATTS,,572371,437.33,411.53132716049,
Men Senior Cat3/4,11,162038,Michael,Sajewicz,Team Skyline,,550630,435.19,416.39654320988,
Men Senior Cat3/4,12,158307,Justin,Cummings,R-Cubed,,549474,417.4,421.26175925926,
Men Senior Cat3/4,13,175898,Matthew,Kaestli,TTEndurance,,574681,512.85960718954,426.12697530864,
Men Senior Cat3/4,14,149766,Steffen,Huber,Chesire Cycle Racing,,488127,434.16,430.99219135802,
Men Senior Cat3/4,15,139642,John,Cortes,B2C2 p/b JRA Cycles,,493905,468.6,435.85740740741,
Men Senior Cat3/4,16,3288,Unknown,Rider,,,,504.26,440.72262345679,
Men Senior Cat3/4,17,140682,Michael,Williams,Body Over Bike,,512911,425.04,445.58783950617,
Men Senior Cat3/4,18,140684,Matthew,Reynolds,unattached,,498757,494.24,450.45305555556,
Men Senior Cat3/4,19,114208,Ben,Stokes,CCAP,,470546,350,455.31827160494,
Men Senior Cat3/4,20,159863,Paul,Luttik,Minuteman Road Club,,554235,409.15,460.18348765432,
Men Senior Cat3/4,21,161713,Erik,Boos,Minuteman Road Club,,549123,511.74,465.0487037037,
Men Senior Cat3/4,22,175896,Hans,Wakeman,Killington Mountain School,,565456,497.62,469.91391975309,
Men Senior Cat3/4,23,148828,Robert,Murray,R-Cubed,,179570,431.24,474.77913580247,
Men Senior Cat3/4,24,3288,Unknown,Rider,,,,504.26,484.50956790123,
Men Senior Cat3/4,25,3288,Unknown,Rider,,,,504.26,484.50956790123,
Men Senior Cat3/4,26,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,,518110,475.3,494.24,
Men Senior Cat3/4,27,164541,David,Quigley,unattached,,542963,511.41240544708,499.10521604938,
Men Senior Cat3/4,28,172468,Justo,Zamorano,R-Cubed,,556905,517.44,503.97043209877,
Men Senior Cat3/4,29,3288,Unknown,Rider,,,,504.26,508.83564814815,
Men Senior Cat3/4,30,119137,Daniel,Smith,ERRACE central wheel,,213239,499.28,513.70086419753,
Men Senior Cat3/4,31,159870,Charles,Spivey,GREEN LINE VELO driven by Zipcar,,550691,448.8,518.56608024691,
Men Senior Cat3/4,32,176830,Mitch,Reid,Eliel Factory Team,,576199,494.24,523.4312962963,
Men Senior Cat3/4,33,145,Ciaran,Mangan,Team Euin Creative,,218622,399.32,528.29651234568,
Men Senior Cat3/4,34,2778,Jed,Kornbluh,CT Cycling Advancement Program,,162981,486.48,533.16172839506,
Men Senior Cat3/4,35,164198,Cooper,Donovan,New England Devo p/b Cadence Wealth Management,,548272,503.49,538.02694444444,
Men Senior Cat3/4,36,34496,Jeffrey,Scala,Body Over Bikes,,31420,458.08,542.89216049383,
Men Senior Cat3/4,37,3288,Unknown,Rider,,,,504.26,547.75737654321,
Men Senior Cat3/4,38,1980,Morgan,Rueckert,Team ERRACE,,260859,522.24,552.62259259259,
Men Senior Cat3/4,39,78,David,Gilchrist,Cannondale/CCAP,,260390,427.69,557.48780864198,
Men Senior Cat3/4,40,3288,Unknown,Rider,,,,504.26,562.35302469136,
Men Senior Cat3/4,41,160151,Mitchell,Joseph,Race CF,,547684,518.43383333333,567.21824074074,
Men Senior Cat3/4,42,115436,Johnny,Meyerle,CCAP,,391679,452.05,572.08345679012,
Men Senior Cat3/4,43,3288,Unknown,Rider,,,,504.26,581.81388888889,
Men Senior Cat3/4,44,3288,Unknown,Rider,,,,504.26,586.67910493827,
Men Senior Cat3/4,45,3288,Unknown,Rider,,,,504.26,591.54432098765,
Men Senior Cat3/4,46,3288,Unknown,Rider,,,,504.26,596.40953703704,
Men Senior Cat3/4,47,3288,Unknown,Rider,,,,504.26,601.27475308642,
Men Senior Cat3/4,48,3288,Unknown,Rider,,,,504.26,606.1399691358,
Men Senior Cat3/4,49,3288,Unknown,Rider,,,,504.26,611.00518518519,
Men Senior Cat3/4,50,3288,Unknown,Rider,,,,504.26,615.87040123457,
Men Senior Cat3/4,51,3288,Unknown,Rider,,,,504.26,620.73561728395,
Men Senior Cat3/4,52,3288,Unknown,Rider,,,,504.26,625.60083333333,
Men Senior Cat3/4,53,3288,Unknown,Rider,,,,504.26,625.60083333333,
Men Senior Cat5/Novice,1,181075,David,Sblendorio,,,593977,516.71,425,
Men Senior Cat5/Novice,2,92564,Seth,Mitchell,,,591407,500,430.76923076923,
Men Senior Cat5/Novice,3,190546,Diego,Ordonez,Yale University,,,500,436.53846153846,
Men Senior Cat5/Novice,4,190547,Cameron,Crise,TTEndurance,,593863,500,442.30769230769,
Men Senior Cat5/Novice,5,190548,Steve,Beaulieu,Race CF,,593339,500,448.07692307692,
Men Senior Cat5/Novice,6,157041,Jim,St. andre,TTEndurance,,544138,500,453.84615384615,
Men Senior Cat5/Novice,7,147860,Alex,St andre,TTEndurance,,522812,585.8070649548,459.61538461538,
Men Senior Cat5/Novice,8,20243,Edward,Rosenberg,R-Cubed,,407375,473.71457894737,465.38461538462,
Men Senior Cat5/Novice,9,190549,Uladzimir,Serhiyenia,,,591464,500,471.15384615385,
Men Senior Cat5/Novice,10,171151,Noel,Blessing,Laurel Bike Club,,588462,546.42,476.92307692308,
Men Senior Cat5/Novice,11,170177,Stephen,Mahier,,,576168,511.61349803883,482.69230769231,
Men Senior Cat5/Novice,12,190550,Steve,Cognato,Iron bridge,,351644,500,488.46153846154,
Men Senior Cat5/Novice,13,186550,Caleb,Hewett,R-Cubed,,593735,500,494.23076923077,
Men Senior Cat5/Novice,14,190551,Hans,Jatzke,RUSA,,592284,500,500,
Men Senior Cat5/Novice,15,190552,Sean,Killian,,,594008,500,505.76923076923,
Men Senior Cat5/Novice,16,174948,Ronan,Manning,New England Devo p/b Cadence Wealth Management,,573345,701.03,511.53846153846,
Men Senior Cat5/Novice,17,166821,Brandon,Milardo,,,548475,500,517.30769230769,
Men Senior Cat5/Novice,18,190546,Diego,Ordonez,,,,500,523.07692307692,
Men Senior Cat5/Novice,19,190553,Maxwell,Rye,,,,500,528.84615384615,
Men Senior Cat5/Novice,20,181074,Thomas,Sblendorio,,,584900,410.07,534.61538461538,
Men Senior Cat5/Novice,22,186261,Maurice,Staggers,,,577248,526.37118181818,540.38461538462,
Men Senior Cat5/Novice,23,190554,Nicholas,Waltman,,,585931,500,546.15384615385,
Men Senior Cat5/Novice,24,175902,Mike,Wheaton,,,,550.14,551.92307692308,
Men Senior Cat5/Novice,25,135134,Austin,Williams,,,,500,557.69230769231,
Men Senior Cat5/Novice,26,190555,Joe,Stanley,,,545027,500,563.46153846154,
Men Senior Cat5/Novice,27,176831,Caden,Freyre,,,519161,586.74,569.23076923077,
Men Senior Cat5/Novice,28,190574,Will,Reukert,,,,500,575,
Men Senior M50+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,,330438,417.59794837333,356.77146704064,
Men Senior M50+,2,158307,Justin,Cummings,R-Cubed,,549474,417.4,366.32212342213,
Men Senior M50+,3,1687,Tim,Malton,Capital Velo,,266348,394.49,375.87277980362,
Men Senior M50+,4,3770,Stephen,Badger,EUIN Racing Team,,62085,424.19546471129,385.42343618511,
Men Senior M50+,5,9269,Steve,May,Jaguar Racing p/b Domino's,,309571,485.59,394.9740925666,
Men Senior M50+,6,675,Joe,Rodrigues,Cyclonauts Racers,,169053,446.22,404.52474894809,
Men Senior M50+,7,122639,Bill,Clark,Body Over Bike,,104998,403.48384163504,414.07540532958,
Men Senior M50+,8,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,505.55,423.62606171107,
Men Senior M50+,9,20587,Reid,Hanford,CCAP,,311484,539.28,433.17671809255,
Men Senior M50+,10,99351,Stephen,Meisl,BCA / Linen,,438304,475.16,442.72737447404,
Men Senior M50+,11,125247,Brian,Collins,TTEndurance,,473787,471.86,452.27803085553,
Men Senior M50+,12,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,477.97,461.82868723702,
Men Senior M50+,13,14993,Sean,Walsh,,,37109,479.91,471.37934361851,
Men Senior M50+,14,2677,Etsu,Taniguchi,Team Veselka,,237492,467.44,480.93,
Men Senior M50+,15,3544,Jeff,Papineau,Cyclonauts Racers,,27188,481.95,490.48065638149,
Men Senior M50+,16,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,,72023,484.46364735742,500.03131276298,
Men Senior M50+,17,181984,Eric,Brown,Minuteman Road Club,,47755,554.61998611111,509.58196914447,
Men Senior M50+,18,3703,Matthew,Stuart,GHCC-ERRACE,,50345,516.5,519.13262552596,
Men Senior M50+,19,92838,Samuel,Boustani,Team Type 1,,397281,426.0056,528.68328190745,
Men Senior M50+,20,157,Mike,Maloney,Cyclonauts Racers,,65025,531.31,538.23393828893,
Men Senior M50+,21,384,Daniel,Dudzik,MIT Cycling Team,,310761,488.74,547.78459467042,
Men Senior M50+,22,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,478.50170799254,557.33525105191,
Men Senior M50+,23,917,Bill,Thompson,Body Over Bike,,35402,506.19,566.8859074334,
Men Senior M50+,24,3288,Unknown,Rider,,,,504.26,595.53787657787,
Men Senior M50+,24,20587,Reid,Hanford,,,311484,539.28,576.43656381489,
Men Senior M50+,25,3288,Unknown,Rider,,,,504.26,595.53787657787,
Women Senior Cat 3/4/5,1,176816,Candice,Votava,team ERRACE,,576514,583.75,484.534,
Women Senior Cat 3/4/5,2,162190,Jocelyn,Gamel,Team PrattPhil,,553327,480.58,506.0022,
Women Senior Cat 3/4/5,3,181986,Sandy,Ng,CCNS,,579137,557.05,527.4704,
Women Senior Cat 3/4/5,4,119782,Kristin,Anderson,True Cyclery,,477690,569.32,548.9386,
Women Senior Cat 3/4/5,5,171709,Leah,Genth,Yale Cycling,,566105,719.85,570.4068,
Women Senior Cat 3/4/5,6,175901,Laura,Strassguetl,Velo Femmes Racing,,432000,578.8,591.875,
Women Senior Cat 3/4/5,7,175906,Lisa,Lochner,team ERRACE,,575347,633.22,613.3432,
Women Senior Cat 3/4/5,8,190556,Betty,Hasse,1PVD Cycling,,567098,600,634.8114,
Women Senior Cat 3/4/5,9,146965,Sanelma,Heinonen,Yale Cycling,,526889,600,656.2796,
Women Senior Cat 3/4/5,10,175904,Lisa,Stanley,Velo Femmes Racing,,573408,664.69,677.7478,
