Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 4 Women,7,14,587.14285714286,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,31,39,681.99951676037,
Jefferson Cup Road Race,2013-04-7,Women Category4,30,36,682.79178262279,
Chantilly Criterium,2013-04-13,Women Cat 4,11,20,599.775,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,11,22,571.14728787879,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,18,19,592.29951851852,
Poolesville Road Race,2013-05-11,Women 3/4,DNF,25,717.26720014812,
Ride Sally Ride,2013-06-1,Women Cat 4,18,22,663.36472727273,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,12,19,672.79256163194,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,17,19,721.14267138892,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,21,21,759.37715160819,
