Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,6,59,354.34297619048,
Fangdango,2018-06-30,Cat 1 Senior M 40-49,1,10,216.02648809524,
32nd Annual Longmont Criterium,2018-07-15,Men SM 5,3,16,438.90404761905,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,18,50,442.03041969267,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 4,1,47,352.87954953583,
Ridgeline Rampage,2019-05-4,Cat 1 Master M 40-49,6,29,224.85054605888,
Fangdango,2019-05-12,CAT 1 Male 40-49 CAT 1 Male 40-49 M,1,10,205.50302198285,
Battle the Bear,2019-05-18,Cat 1 Master M 40 - 49,3,22,220,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,4,25,252.41934850558,
G3 Mountain Bike Stage Race,2019-06-28,Open Master M 40-49,DNF,25,456.29323536858,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 45-49,9,33,247.26299002872,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 3,6,7,463.6462565242,
Fangdango,2021-05-8,Men Master 40-49 Cat 1,7,20,224.3610086076,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,3,33,341.78920292201,
Fangdango,2022-05-7,Men Cat 1  40-49,5,17,231.25,
