Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,5,38,441.62934615385,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,12,75,434.18055555556,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,40,62,477.54160438063,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,5,38,379.67740601687,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,32,39,461.37375138438,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,35,37,469.09044444444,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,14,25,410.49169124919,
Tour of the Dragons General Classification,2013-05-5,Men 4,21,25,448.57366666667,
Hunter Mountain Classic,2013-05-11,Men Cat 4,31,70,435.29711427728,
Harlem Skyscraper Criterium,2013-06-16,4 Men,45,66,458.11351515152,
Lionheart Grand Prix,2013-08-10,Men 4 Open,19,35,446.02596911277,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,12,47,391.69492982456,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,12,47,391.69492982456,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,15,40,386.51024953868,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,14,50,424.28571428571,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,6,60,388.09639047619,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,14,16,507.17686011905,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,7,27,410.30226666667,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,7,46,367.86565217391,
Eagle Township Criterium,2014-08-24,Men  4/5,9,31,426.56666666667,
Eagle Township Criterium,2014-08-24,Men  3/4,7,10,445.33164165753,
