First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Bratcher,Sumatanga Road Race,2023-02-4,Men Cat 3/4,13,17,454.3999772026,
Matthew,Bratcher,Tiger Lane State Championship,2022-07-30,Men  Cat 4,11,26,411.44718948515,
Luke,Vaughn,Tiger Lane State Championship,2022-07-30,Men  Cat 3,9,20,349.09103124258,
Matthew,Bratcher,2022 Music City Crits,2022-07-20,Men Cat 4 B,1,11,349.69941778415,
Luke,Vaughn,2022 Music City Crits,2022-07-20,Men Cat 4 A,1,11,342.04382423044,
Matthew,Bratcher,2022 Music City Crits,2022-07-20,Men Cat 4 A,5,11,400,
Matthew,Bratcher,2022 Music City Crits,2022-07-12,Men Cat 4 B,1,16,364.39250962496,
Matthew,Bratcher,2022 Music City Crits,2022-07-12,Men Cat 4 A,7,16,398.05586719106,
Matthew,Bratcher,Tiger Lane Crit Series,2022-07-7,Men  3/4,13,27,392.72103565109,
Matthew,Bratcher,Tiger Lane Crit Series,2022-07-7,Men 4/5,2,34,374.58736740312,
Luke,Vaughn,2022 Music City Crits,2022-06-29,Men Cat 4 B,2,7,374.06870752412,
Luke,Vaughn,2022 Music City Crits,2022-06-29,Men Cat 4 A,1,13,328.73974277848,
Luke,Vaughn,2022 Music City Crits,2022-06-15,Men Cat 4 B,9,16,422.41702887036,
Luke,Vaughn,2022 Music City Crits,2022-06-15,Men Cat 4 A,3,16,361.35786956857,
Luke,Vaughn,2022 Music City Crits,2022-05-10,Men Cat 4 A,2,13,343.12422017489,
Luke,Vaughn,2022 Music City Crits,2022-05-10,Men Cat 4 B,3,13,350.07884761793,
