Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,J Mac Cycling LLC,,235751,327.4,245.191,
Men Cat 1/2/3,2,23289,Dan,Greene,East End Cycling Club,,172784,337.98,255.6045,
Men Cat 1/2/3,3,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,266.018,
Men Cat 1/2/3,4,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,276.4315,
Men Cat 1/2/3,5,74677,David,Friedman,Freddie Fu Cycling Team,,170068,200,286.845,
Men Cat 1/2/3,6,76361,Morgan,Baker,J Mac Cycling LLC,,401000,341.76,297.2585,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,352.47,307.672,
Men Cat 1/2/3,8,20005,Steven,Kurpiewski,Team GPOA,,265551,418.55,318.0855,
Men Cat 1/2/3,9,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.07,328.499,
Men Cat 1/2/3,10,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,394.47,338.9125,
Men Cat 1/2/3,11,26103,Frankie,Ross,Sette Nove,,30633,390.62,349.326,
Men Cat 1/2/3,12,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,406.62,359.7395,
Men Cat 1/2/3,13,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,370.153,
Men Cat 1/2/3,14,19913,Donald,Splitstone,NuGo Racing,,194054,200,380.5665,
Men Cat 1/2/3,15,177085,Mark,Colenbrander,UPMC/ Pro Bikes,,47547,390.98,390.98,
Men Cat 1/2/3,16,26102,Raymond,Russell,Sette Nove,,169825,200,401.3935,
Men Cat 1/2/3,17,19934,Aaron,Shelmire,Team GPOA,,276811,425.59648704482,422.2205,
Men Cat 1/2/3,17,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,396.91,411.807,
Men Cat 1/2/3,18,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,432.634,
Men Cat 1/2/3,19,58096,Brett,Stana,UPMC/ Pro Bikes,,309301,398.18,443.0475,
Men Cat 1/2/3,20,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,358.07,453.461,
Men Cat 1/2/3,21,32938,Jason,Hochreiter,Freddie Fu Cycling Team,,311773,396.91,463.8745,
Men Cat 1/2/3,22,15081,John,Heffner,Team GPOA,,261703,436.32,474.288,
Men Cat 1/2/3,23,4043,Joshua,Friedman,Green Line Velo,,119871,393.36,484.7015,
Men Cat 1/2/3,24,30061,Kyle,Mihalik,J Mac Cycling LLC,,335024,465.1,495.115,
Men Cat 1/2/3,25,60863,Mark,Nicoll,Team GPOA,,75606,437.83,505.5285,
Men Cat 1/2/3,26,186832,Robert,Masterson,Team GPOA,,82871,200,515.942,
Men Cat 1/2/3,27,183320,Russell,Dryer,Sette Nove,,617,414.72,526.3555,
Men Cat 1/2/3,28,5808,Stephen,Cummings,Team GPOA,,201402,200,536.769,
Men Cat 1/2/3,DNF,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,394.14,557.596,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,408.31,557.596,
Men Cat 3/4,1,165251,Sean,Crandell,OPUS ONE VELO,,546994,362.58,339.05083333333,
Men Cat 3/4,2,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,344.84393939394,
Men Cat 3/4,3,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.15,350.63704545455,
Men Cat 3/4,4,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,408.51,356.43015151515,
Men Cat 3/4,5,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,362.22325757576,
Men Cat 3/4,6,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,395.5,368.01636363636,
Men Cat 3/4,7,186835,Jesse,Compton,OPUS ONE VELO,,580843,350,373.80946969697,
Men Cat 3/4,8,19913,Donald,Splitstone,NuGo Racing,,194054,350,379.60257575758,
Men Cat 3/4,9,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,385.39568181818,
Men Cat 3/4,10,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,403.87,391.18878787879,
Men Cat 3/4,11,39442,Jason,Bair,J Mac Cycling LLC,,351576,399.34,396.98189393939,
Men Cat 3/4,12,61741,Caleb,Wakeley,-,,382663,405.75199950309,402.775,
Men Cat 3/4,13,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,408.56810606061,
Men Cat 3/4,14,181899,Paul,Marchant,J Mac Cycling LLC,,576297,449.22,414.36121212121,
Men Cat 3/4,15,162673,Connor,Coyle,Allegheny Velo,,319294,439.07,420.15431818182,
Men Cat 3/4,16,134495,Isaac,Samay,OPUS ONE VELO,,433862,392.15,425.94742424242,
Men Cat 3/4,17,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,431.74053030303,
Men Cat 3/4,18,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,350,443.32674242424,
Men Cat 3/4,18,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,419.12,437.53363636364,
Men Cat 3/4,19,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,490.92,449.11984848485,
Men Cat 3/4,20,134497,Michael,Sanders,OPUS ONE VELO,,41549,395.85,454.91295454545,
Men Cat 3/4,21,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,414.13,460.70606060606,
Men Cat 3/4,DNF,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,433.17,472.29227272727,
Men Cat 3/4,DNF,153900,Stephanie,Ritter,OPUS ONE VELO,,534841,472.47,472.29227272727,
