Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,79315,Raymond,Pitzka,Team Velocause,,385571,384.58,313.98433333333,
Cat 3,2,74417,Brennan,Foster,Team Louisville,,388740,429.62,318.04150793651,
Cat 3,3,52131,Nicholas,Mckey,Andrie Junior Development Team,,376853,346.41,322.09868253968,
Cat 3,4,121284,Luke,Pearse,The Cyclery Racing Team,,480489,346.06,326.15585714286,
Cat 3,5,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,,481987,377.19,330.21303174603,
Cat 3,6,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,337.55,334.27020634921,
Cat 3,7,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,400.07,338.32738095238,
Cat 3,8,113555,Mark,Ayala,INTENT,,440645,376.93,342.38455555556,
Cat 3,9,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,362.79,346.44173015873,
Cat 3,10,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,350.27,350.4989047619,
Cat 3,11,105064,John,Hyndman,Indiana University-Bloomington,,437343,453.98,354.55607936508,
Cat 3,12,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,360.19,358.61325396825,
Cat 3,13,79752,Steven,Trebatoski,Team Velocause,,357496,351.72,362.67042857143,
Cat 3,14,87847,Robert,Mayfield,Holtey Law p/b Peak Condition,,275501,403.11,366.7276031746,
Cat 3,15,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,340,370.78477777778,
Cat 3,16,65098,Sean,Mccarthy,ABD Cycling Team,,286941,426.59,374.84195238095,
Cat 3,17,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,387.56,378.89912698413,
Cat 3,18,99955,Jafet,Torres,Bonkers Cycling,,411568,394.86,382.9563015873,
Cat 3,19,36718,Todd,Kollar,Team Mack,,323564,494.78463768116,387.01347619048,
Cat 3,20,85716,Yukio,Mariner,MOAB Racing,,422849,413.34,391.07065079365,
Cat 3,21,108611,Terrance,Boxx,Lift Center Racing,,443143,415.42,395.12782539683,
Cat 3,22,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,398.3,399.185,
Cat 3,23,76721,Kevin,Whitford,xXx Racing,,393810,412.49,403.24217460317,
Cat 3,24,27186,Holly,Mathews,,,294884,405.86,407.29934920635,
Cat 3,25,50237,James,Barclay,xXx Racing,,385856,402.63,411.35652380952,
Cat 3,26,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,339.91,415.4136984127,
Cat 3,27,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,435.06,419.47087301587,
Cat 3,28,99630,Eric,Feldkamp,University of Iowa Heart and Vascular Ca,,435241,433.48,423.52804761905,
Cat 3,29,91332,Casey,Lang,,,416974,423.68,427.58522222222,
Cat 3,30,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,398.19,431.6423968254,
Cat 3,31,49255,Jp,Slosar,The Cyclery Racing Team,,350074,391.85,435.69957142857,
Cat 3,32,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,417.29,439.75674603175,
Cat 3,33,107657,Mark,Zisser,Maplewood Bicycle St. Louis,,458339,359.79,443.81392063492,
Cat 3,34,37380,Steven,Chaney,Dogfish/Team Noah,,177388,481.63982222222,447.8710952381,
Cat 3,35,37371,Samuel,Moore,Metro East Cycling,,77370,460.87,451.92826984127,
Cat 3,36,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,406.01,455.98544444444,
Cat 3,37,61997,Zachary,Slavens,,,357850,388.6,460.04261904762,
Cat 3,38,90490,Robert,Varner,,,408215,386.22,464.09979365079,
Cat 3,39,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,505.87,468.15696825397,
Cat 3,40,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,390.31,472.21414285714,
Cat 3,41,126385,Chase,Blackburn,Quantum Solutions Intelligentsia,,482541,483.74,476.27131746032,
Cat 3,42,114922,Jacob,Olwig,Quantum Solutions Intelligentsia,,469151,421.18,480.32849206349,
Cat 3,DNF,97129,Sergejs,Bowers,Kreitler Racing Team,,433214,401.38,488.44284126984,
Cat 3,DNF,48000,William,Bobrow,Papa John's Racing Team,,318510,394.37,488.44284126984,
Cat 3,DNF,27200,Lindsey,Durst,Hollander Cycling p/b ISCorp,,270694,300,488.44284126984,
Cat 4,1,98977,Scott,Bridges,,,431346,425.08,354.60866666667,
Cat 4,2,128628,Kyle,Seibel,,,499411,443.67,358.62779012346,
Cat 4,3,101717,Alex,Edwards,PSIMET Racing,,208217,382.81,362.64691358025,
Cat 4,4,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,477.26,366.66603703704,
Cat 4,5,120136,Kevin,Anderson,Velo Force,,409818,367.45,370.68516049383,
Cat 4,6,123268,Alex,Bolotin,Polish & Slavic FCU - KRUTO Internationa,,476649,499.03,374.70428395062,
Cat 4,7,130105,Jack,Mcnamara,,,499441,395.61,378.72340740741,
Cat 4,8,133279,Kyle,Mundhenke,,,502689,524.73,382.7425308642,
Cat 4,9,86854,Brian,Silvester,The Cyclery Racing Team,,429706,398.19,386.76165432099,
Cat 4,10,146811,Amai,Rawls,Team Louisville,,519901,400,390.78077777778,
Cat 4,11,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,411.26,394.79990123457,
Cat 4,12,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,498.55,398.81902469136,
Cat 4,13,102948,Brian,Grace,Big Tree Cycling,,441112,417.82,402.83814814815,
Cat 4,14,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,487.75,406.85727160494,
Cat 4,15,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,,368951,422.97,410.87639506173,
Cat 4,16,63006,Brian,Marsoun,,,341578,418.6,414.89551851852,
Cat 4,17,101728,Cole,Limpach,,,412563,398.64,418.91464197531,
Cat 4,18,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,462.38,422.9337654321,
Cat 4,19,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,483.75,426.95288888889,
Cat 4,20,133576,Bobby,Atkins,xXx Racing,,500484,452.41,430.97201234568,
Cat 4,21,122980,Kyle,Dortch,Lift Center Racing,,482039,418.8,434.99113580247,
Cat 4,22,123309,Brian,Rogers,,,295693,400,439.01025925926,
Cat 4,23,131257,William,Zoughaib,,,500512,430.8,443.02938271605,
Cat 4,24,119021,Tyler,Porter,Lift Center Racing,,475202,484.14,447.04850617284,
Cat 4,25,55201,Shawn,Oneal,,,57775,445.89,451.06762962963,
Cat 4,26,134836,Hassan,Najfi,INTENT,,495179,606.65,455.08675308642,
Cat 4,27,125596,David,Hawkins,,,484584,466.18,459.10587654321,
Cat 4,28,122555,Luke,Skov,Central Junior Cycling Devo,,457670,509.41,463.125,
Cat 4,29,125051,John,Fratinardo,Dogfish/Team Noah,,482135,445.98,467.14412345679,
Cat 4,30,140597,Bennett,Fallow,Pastaria - Big Shark Racing Team,,284465,490.29,471.16324691358,
Cat 4,31,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,435.76,475.18237037037,
Cat 4,32,146829,Steve,Hentrich,,,,400,479.20149382716,
Cat 4,33,59999,Steven,Hanson,University of Iowa Heart and Vascular Ca,,360405,507.97,483.22061728395,
Cat 4,34,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,493.21,487.23974074074,
Cat 4,35,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,446.21,491.25886419753,
Cat 4,36,39078,David,Carron,,,330582,477.52,495.27798765432,
Cat 4,37,123662,Alan,Lowe,Walt's Bike Shop/Logboat Brewing Co.,,443189,447.31,499.29711111111,
Cat 4,38,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,478.93,503.3162345679,
Cat 4,39,113561,Max,Torres,Beverly Bike/VeePak,,443145,510.19,507.33535802469,
Cat 4,40,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,452.06,511.35448148148,
Cat 4,41,139750,Kelsey,Tharp,,,508309,385.34,515.37360493827,
Cat 4,42,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,463.87,519.39272839506,
Cat 4,43,37366,Scott,Aalfs,Pastaria - Big Shark Racing Team,,243449,493.39,523.41185185185,
Cat 4,44,75054,Chris,Dougan,The Cyclery Racing Team,,366690,493.51,527.43097530864,
Cat 4,45,49251,David,Matheny,,,288838,607.98624045919,531.45009876543,
Cat 4,46,131260,Jose,Madero,Washington University in St. Louis,,494829,495.27,535.46922222222,
Cat 4,47,139553,Sean,Fagan,BPC Cycling,,510642,496.91,539.48834567901,
Cat 4,48,81837,Adam,Vail,,,388426,438.92793531491,543.5074691358,
Cat 4,49,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,523.86,547.52659259259,
Cat 4,50,132549,Nicholas,Gentile,,,497606,501.8,551.54571604938,
Cat 4,51,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,546.12,555.56483950617,
Cat 4,52,83840,Eric,Howser,KCOI Boulevard,,131324,486.11,559.58396296296,
Cat 4,53,81673,John,Reimbold,Heckawee,,210686,437.92633333333,563.60308641975,
Cat 4,54,117075,Brody,Burnham,DMOS Racing Team,,391868,543.01,567.62220987654,
Cat 4,DNF,128632,Dylan,Schatz,,,487412,387.87,575.66045679012,
Cat 4/5,1,122980,Kyle,Dortch,Lift Center Racing,,482039,418.8,357.54683333333,
Cat 4/5,2,103825,Mike,Hopkins,US Military Endurance Sports,,442694,498.95,360.97102469136,
Cat 4/5,3,142091,Robb,Finegan,Maplewood Bicycle St. Louis,,513248,414.09,364.39521604938,
Cat 4/5,4,131915,Ethan,Wilson,,,292309,429.04,367.81940740741,
Cat 4/5,5,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,406.47,371.24359876543,
Cat 4/5,6,134793,Jay,Johannsen,Elite Health,,142045,431.76975951958,374.66779012346,
Cat 4/5,7,119200,Matt,Williams,Bloomington Cycle Racing Team,,499013,457.52,378.09198148148,
Cat 4/5,8,146833,Tyler,Kaufman,,,524480,450,381.51617283951,
Cat 4/5,9,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,450,384.94036419753,
Cat 4/5,10,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,450,388.36455555556,
Cat 4/5,11,146037,Grant,Morey,Tulsa Wheelmen,,417455,450,391.78874691358,
Cat 4/5,12,108610,Carl,Chomko,,,335700,413.46,395.2129382716,
Cat 4/5,13,145321,Jerad,Henson,BPC Cycling,,524919,471.97446631694,398.63712962963,
Cat 4/5,14,134836,Hassan,Najfi,INTENT,,495179,606.65,402.06132098765,
Cat 4/5,15,113561,Max,Torres,Beverly Bike/VeePak,,443145,510.19,405.48551234568,
Cat 4/5,16,125099,Evan,Mueller,The Cyclery Racing Team,,482206,505.95,408.9097037037,
Cat 4/5,17,137825,Nick,Cox,,,507963,469.56,412.33389506173,
Cat 4/5,18,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,444.34,415.75808641975,
Cat 4/5,19,146834,Colin,Gibson,,,527149,450,419.18227777778,
Cat 4/5,20,124636,Michael,Deal,,,443006,456.74,422.6064691358,
Cat 4/5,21,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,469.39,426.03066049383,
Cat 4/5,22,104518,Lindy,Carroll,,,384027,450,429.45485185185,
Cat 4/5,23,131262,Jonathan,Jaggard,,,498816,496.27,432.87904320988,
Cat 4/5,24,146835,Brendon,Marsh,,,,450,436.3032345679,
Cat 4/5,25,139763,Andrew,Dettmer,,,514710,558.71,439.72742592593,
Cat 4/5,26,119021,Tyler,Porter,Lift Center Racing,,475202,484.14,443.15161728395,
Cat 4/5,27,146836,Steven,Burkett,,,524929,450,446.57580864198,
Cat 4/5,28,79593,William,Kerr,Acacia,,,557.87020378558,450,
Cat 4/5,29,146837,Cody,Vandevender,Acacia,,504107,450,453.42419135802,
Cat 4/5,30,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,503.29,456.84838271605,
Cat 4/5,31,113639,Jack,Basler,,,470597,656.7847815325,460.27257407407,
Cat 4/5,32,75716,Dwayne,Accardo,BPC Cycling,,384814,503.32,463.6967654321,
Cat 4/5,33,146838,Darren,Cullinan,,,527869,450,467.12095679012,
Cat 4/5,34,146839,Hayden,Seidel,,,,450,470.54514814815,
Cat 4/5,35,113559,Daniel,Torres,,,467904,551.97,473.96933950617,
Cat 4/5,36,146840,Brisco,Wood,Acacia,,,450,477.3935308642,
Cat 4/5,37,93575,Rich,Wu,BPC Cycling,,429920,465.57,480.81772222222,
Cat 4/5,38,133842,Vsevolod,Shchepanovskyy,xXx Racing,,476543,542.68,484.24191358025,
Cat 4/5,39,146841,Adam,Lyon,,,,450,487.66610493827,
Cat 4/5,40,146821,Cole,Sheedy,,,523554,450,491.0902962963,
Cat 4/5,41,86845,Jeremy,Roberts,SBR Quantum Racing,,382306,522.99,494.51448765432,
Cat 4/5,42,45071,David,Vong,,,353426,533.26,497.93867901235,
Cat 4/5,43,146820,Eric,Calderas,,,,450,501.36287037037,
Cat 4/5,44,142093,Jack,Bourbonnais,,,516231,505.48361111111,504.7870617284,
Cat 4/5,45,146842,Stephen,Sciaroni,,,527691,450,508.21125308642,
Cat 4/5,46,131264,Stephen,Ogunjobi,,,500011,533.87,511.63544444444,
Cat 4/5,47,146843,William,Harris,Metro East Cycling,,527365,450,515.05963580247,
Cat 4/5,48,107646,Ian,Mcleod,,,460573,450,518.48382716049,
Cat 4/5,49,146844,Chase,Duncan,Acacia,,,450,521.90801851852,
Cat 4/5,50,146845,Kameron,Konopasek,Acacia,,,450,525.33220987654,
Cat 4/5,51,131263,Colten,Renier,,,500194,457.55,528.75640123457,
Cat 4/5,52,125601,Christopher,Kay,Schellers Evansville Racing,,486586,529.27,532.18059259259,
Cat 4/5,53,146822,Mark,Zahm,Metro Tri Club,,,450,535.60478395062,
Cat 4/5,54,146846,Kaiwen,Luan,xXx Racing,,524210,450,539.02897530864,
Cat 4/5,55,146518,Tristan,Gold,Indiana University-Bloomington,,527041,677.06506065125,542.45316666667,
Cat 4/5,DNF,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,590.67,549.30154938272,
Cat 4/5,DNF,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,504.8,549.30154938272,
Cat 4/5,DNF,125606,Joseph,Madden,,,482712,564.94,549.30154938272,
Masters 40+ Cat 1/2/3/4,1,60239,Neal,Mcnamara,Burnham Racing,,375656,344.29,298.5455,
Masters 40+ Cat 1/2/3/4,2,15604,Norman,Zellers,,,140740,333.08,301.93848,
Masters 40+ Cat 1/2/3/4,3,131417,Kevin,Gambill,Scheller's Racing Team,,499298,383.37,305.33146,
Masters 40+ Cat 1/2/3/4,4,37378,Mark,Murawski,Gateway Cycling Club,,144636,312.66,308.72444,
Masters 40+ Cat 1/2/3/4,5,37192,Kevin,Collins,Speed Merchants,,76192,376.32,312.11742,
Masters 40+ Cat 1/2/3/4,6,27417,Michael,Froh,Intelligentsia-Allied,,172255,311.28,315.5104,
Masters 40+ Cat 1/2/3/4,7,37337,Karl,Stover,Billy Goat Racing Team,,34328,356.96,318.90338,
Masters 40+ Cat 1/2/3/4,8,77151,Andrzej,Krzysiak,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,402874,329,322.29636,
Masters 40+ Cat 1/2/3/4,9,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,338.48,325.68934,
Masters 40+ Cat 1/2/3/4,10,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,383.99,329.08232,
Masters 40+ Cat 1/2/3/4,11,37191,Harry,Clark,Team Heroes / First Internet Bank Master,,65323,344.58,332.4753,
Masters 40+ Cat 1/2/3/4,12,28333,George,Boren,,,214534,397.92,335.86828,
Masters 40+ Cat 1/2/3/4,13,26946,Mike,Rickey,Intelligentsia Coffee,,29802,313.52,339.26126,
Masters 40+ Cat 1/2/3/4,14,48736,Paul,Quindry,,,105279,306.36807291667,342.65424,
Masters 40+ Cat 1/2/3/4,15,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,346.78,346.04722,
Masters 40+ Cat 1/2/3/4,16,37335,T,David cummings,Gateway Cycling Club,,173579,376.69,349.4402,
Masters 40+ Cat 1/2/3/4,17,87596,William,Franzen,,,362082,364.65,352.83318,
Masters 40+ Cat 1/2/3/4,18,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,399.87,356.22616,
Masters 40+ Cat 1/2/3/4,19,37224,James,Vandeven,,,128064,336.88,359.61914,
Masters 40+ Cat 1/2/3/4,20,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,377.42,363.01212,
Masters 40+ Cat 1/2/3/4,21,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,386.69,366.4051,
Masters 40+ Cat 1/2/3/4,22,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek,,245870,382.46,369.79808,
Masters 40+ Cat 1/2/3/4,23,37208,Gary,Dyer,,,50908,332.64,373.19106,
Masters 40+ Cat 1/2/3/4,24,34975,Voytek,Glinkowski,Polish & Slavic FCU International,,250244,454.48,376.58404,
Masters 40+ Cat 1/2/3/4,25,74497,David,Archer,The Cyclery Racing Team,,252560,391.24,379.97702,
Masters 40+ Cat 1/2/3/4,26,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,401.14,383.37,
Masters 40+ Cat 1/2/3/4,27,24740,James,Bolin,,,,412.31,386.76298,
Masters 40+ Cat 1/2/3/4,28,49248,Scott,Shaw,The Cyclery Racing Team,,182683,390.46,390.15596,
Masters 40+ Cat 1/2/3/4,29,117522,Brian,Smith,Quantum Solutions Intelligentsia,,277071,353.14,393.54894,
Masters 40+ Cat 1/2/3/4,30,100136,Jeanpaul,Montreuil,Team Louisville Cyclery,,437940,448.16,396.94192,
Masters 40+ Cat 1/2/3/4,31,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,388.47,400.3349,
Masters 40+ Cat 1/2/3/4,32,30887,Felipe,Cardenas,,,177206,334.15,403.72788,
Masters 40+ Cat 1/2/3/4,33,48740,Craig,Cooper,,,210771,446.55,407.12086,
Masters 40+ Cat 1/2/3/4,34,55199,Aaron,Gardner,,,289187,372.50032222222,410.51384,
Masters 40+ Cat 1/2/3/4,35,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,392.94,413.90682,
Masters 40+ Cat 1/2/3/4,36,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,408.67,417.2998,
Masters 40+ Cat 1/2/3/4,37,37215,Darin,Marlow,,,228080,412.88,420.69278,
Masters 40+ Cat 1/2/3/4,38,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,424.93,424.08576,
Masters 40+ Cat 1/2/3/4,39,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,419.06,427.47874,
Masters 40+ Cat 1/2/3/4,40,62019,Dennis,Roberts,ChristianCycling St Louis,,265342,419.48,430.87172,
Masters 40+ Cat 1/2/3/4,41,29094,Ivan,Murdock,US Military Endurance Sports,,298503,431.72,434.2647,
Masters 40+ Cat 1/2/3/4,42,92638,Tom,Burridge,Scheller's Racing Team,,423294,414.26,437.65768,
Masters 40+ Cat 1/2/3/4,43,36680,Andrew,Anderson,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,204122,443.6,441.05066,
Masters 40+ Cat 1/2/3/4,44,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,406.01,444.44364,
Masters 40+ Cat 1/2/3/4,45,47020,Keith,Guilford,The Cyclery Racing Team,,318648,356.61,447.83662,
Masters 40+ Cat 1/2/3/4,46,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,354.68,451.2296,
Masters 40+ Cat 1/2/3/4,47,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,370.3,454.62258,
Masters 40+ Cat 1/2/3/4,48,34765,William,Dolan,Scheller's Racing Team,,49526,449,458.01556,
Masters 40+ Cat 1/2/3/4,49,61689,Michael,Kutz,Dogfish/Team Noah,,283765,372.02,461.40854,
Masters 40+ Cat 1/2/3/4,50,124635,Dennis,Lilly,,,482205,480.43,464.80152,
Masters 40+ Cat 1/2/3/4,51,37313,Joe,Switzer,Korte Hammer Down Racing,,278854,432.06,468.1945,
Masters 40+ Cat 1/2/3/4,DNF,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,473.88,474.98046,
Masters 40+ Cat 1/2/3/4,DNF,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,445.6,474.98046,
Men Juniors 9-18 Open,1,85716,Yukio,Mariner,MOAB Racing,,422849,413.34,368.97591500589,
Men Juniors 9-18 Open,2,101728,Cole,Limpach,,,412563,398.64,385.1598235053,
Men Juniors 9-18 Open,3,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,450,401.34373200471,
Men Juniors 9-18 Open,4,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,462.38,417.52764050412,
Men Juniors 9-18 Open,5,81837,Adam,Vail,,,388426,438.92793531491,433.71154900353,
Men Juniors 9-18 Open,6,136740,Orion,Child,Velo Childeric,,509431,548.13,449.89545750295,
Men Juniors 9-18 Open,7,37339,Hugh,Greenstreet,,,,460.51,466.07936600236,
Men Juniors 9-18 Open,8,125261,Ethan,Carney,,,486546,497.37,482.26327450177,
Men Juniors 9-18 Open,9,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,484.56,498.44718300118,
Men Juniors 9-18 Open,10,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,546.12,514.63109150059,
Men Juniors 9-18 Open,11,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,590.67,530.815,
Men Juniors 9-18 Open,12,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,531.14,546.99890849941,
Men Juniors 9-18 Open,13,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,550.4,563.18281699882,
Men Juniors 9-18 Open,14,117075,Brody,Burnham,DMOS Racing Team,,391868,543.01,579.36672549823,
Men Juniors 9-18 Open,15,75040,Joey,Mittelberg,Quantum Solutions Intelligentsia,,392305,530.49,595.55063399764,
Men Juniors 9-18 Open,16,90941,Fineas,Howser,KCOI U20,,423815,602.1,611.73454249706,
Men Juniors 9-18 Open,17,136737,Asa,Child,Velo Childeric,,509433,559.62,627.91845099647,
Men Juniors 9-18 Open,18,136738,Rowan,Child,Velo Childeric,,509434,639.01,644.10235949588,
Men Juniors 9-18 Open,19,146831,Logan,Vanderen,,,,450,660.28626799529,
Men Juniors 9-18 Open,20,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,635.31,676.4701764947,
Pro/Cat 1/2,1,27112,Hogan,Sills,Bissell/ABG Cycling Club,,257611,285.06,242.2245,
Pro/Cat 1/2,2,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,268.55,244.58515384615,
Pro/Cat 1/2,3,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,340.62,246.94580769231,
Pro/Cat 1/2,4,77379,Andrew,Giniat,Project Echelon Racing,,263035,267.15,249.30646153846,
Pro/Cat 1/2,5,88271,Tyler,George,xXx Racing,,245737,301.3,251.66711538462,
Pro/Cat 1/2,6,50335,Matthew,Kelley,Team Bicycle Heaven,,340630,329.33,254.02776923077,
Pro/Cat 1/2,7,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,267.18,256.38842307692,
Pro/Cat 1/2,8,146812,Jokin,Leturia,AEVOLO,,,150,258.74907692308,
Pro/Cat 1/2,9,32189,Michael,Saunders,Dogfish/Team Noah,,226313,332.51,261.10973076923,
Pro/Cat 1/2,10,35012,Doug,Fagan,Texas Roadhouse Cycling Team,,205802,265.42,263.47038461538,
Pro/Cat 1/2,11,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,319.75,265.83103846154,
Pro/Cat 1/2,12,27067,Shane,Feehery,Bicycle Heaven,,174544,347.39,268.19169230769,
Pro/Cat 1/2,13,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,330.35,270.55234615385,
Pro/Cat 1/2,14,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,320.24,272.913,
Pro/Cat 1/2,15,47981,Alex,Mclaughlin,Stradalli Cycle/Safetti,,368147,336.13,275.27365384615,
Pro/Cat 1/2,16,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,391,277.63430769231,
Pro/Cat 1/2,17,75417,Riley,Burgon,Dogfish/Team Noah,,269908,384.76,279.99496153846,
Pro/Cat 1/2,18,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,340.06,282.35561538462,
Pro/Cat 1/2,19,30893,Andy,Prickett,Team Dayton Bicycling,,266105,336.54,284.71626923077,
Pro/Cat 1/2,20,85042,Matt,Kleckner,,,356962,323.76,287.07692307692,
Pro/Cat 1/2,21,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,317.46,289.43757692308,
Pro/Cat 1/2,22,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,,199999,318.81,291.79823076923,
Pro/Cat 1/2,23,117670,David,Ross,ABD Cycling Club,,368066,348.94,294.15888461538,
Pro/Cat 1/2,24,26945,Ryan,O'boyle,,,299155,289.53,296.51953846154,
Pro/Cat 1/2,25,92653,Jared,Ritz,University of Iowa Heart and Vascular Ca,,390310,314.65,298.88019230769,
Pro/Cat 1/2,26,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,316,301.24084615385,
Pro/Cat 1/2,27,48718,Jason,Murphy,,,290490,342.76,303.6015,
Pro/Cat 1/2,28,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,338.49,305.96215384615,
Pro/Cat 1/2,29,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,287.46,308.32280769231,
Pro/Cat 1/2,30,37292,David,Neis,Team Dayton Bicycling,,276289,328.76,310.68346153846,
Pro/Cat 1/2,31,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,298.16,313.04411538462,
Pro/Cat 1/2,32,117661,Aaron,Baker,xXx Racing,,397713,344.77,315.40476923077,
Pro/Cat 1/2,33,27055,Robert,Sherman,Team Dayton Bicycling,,120645,346.18,317.76542307692,
Pro/Cat 1/2,34,55147,John,Balmer,Century Road Club Of America,,2443,356.83,320.12607692308,
Pro/Cat 1/2,35,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,390.58,322.48673076923,
Pro/Cat 1/2,36,37632,Chris,Young,xXx Racing,,330644,341.29204501593,324.84738461538,
Pro/Cat 1/2,37,30786,Robin,Zuend,SBR Quantum Racing,,290270,343.01,327.20803846154,
Pro/Cat 1/2,38,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,344.45,329.56869230769,
Pro/Cat 1/2,39,37229,Michael,Bruzina,Kuat Trek P/B A&B Cycle,,282794,330.03,331.92934615385,
Pro/Cat 1/2,40,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,358.49,334.29,
Pro/Cat 1/2,41,93048,Scott,Miller,Team Dayton Bicycling,,365925,351.23,336.65065384615,
Pro/Cat 1/2,42,55194,Kevin,Mcconnell,University of Iowa Heart and Vascular Ca,,258735,362.17,339.01130769231,
Pro/Cat 1/2,43,9106,Anthony,Dust,The Cyclery Racing Team,,189613,325.83,341.37196153846,
Pro/Cat 1/2,44,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,332.5,343.73261538462,
Pro/Cat 1/2,45,60026,Bryce,Nuiver,EPS Security Cycling Team,,378085,315.49,346.09326923077,
Pro/Cat 1/2,46,37199,Jake,Buescher,xXx Racing,,333296,315.6,348.45392307692,
