Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,10,30,326.025,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 40-49,24,31,378,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 30-39,1,21,271.12936901169,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 2 30-39,1,8,284.43740167663,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN I MEN,8,25,229.84256141312,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 30-39,12,20,276.75193741039,
The Barn Burner,2016-07-31,Men Cat 1 30-39,6,12,242.73717447949,
The Overland,2016-08-28,Men Overall,55,468,284.44321794872,
The Overland,2016-08-28,Men Overall,142,468,294.89994871795,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,16,217,242.88040728159,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 30-39,8,12,272.85874158067,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,8,18,261.08961342023,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 30-39,5,18,228.6982022485,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 30-34,3,18,221.875,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,1,27,219.9303173394,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,1,27,219.9303173394,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 19-39,3,25,212.58325525801,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,1,23,209.93563749267,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 19-39,1,21,216.07921872624,
Julbo Eastern Grind,2018-07-29,Cat 1 M 19-39,1,21,216.07921872624,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,3,21,224.41849563166,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,37,54,289.54418732857,
Julbo Eastern Grind,2019-08-25,Men Cat 1  19-39,6,10,254.17117877613,
