Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Masters 4/5 Men,14,36,,
Swan Island Criterium,2006-05-21,Category 4,44,57,,
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,29,35,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,32,36,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,DNF,37,,
Swan Island Criterium,2007-05-20,Masters 4/5,14,16,,
Piece of Cake RR,2009-03-29,Mst 4 5,37,47,,
Swan Island Criterium,2009-06-27,Masters Men 50+,18,19,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,17,19,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,49,57,436.73691272998,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,48,49,410.96490641355,
Tuesday PIR #9,2010-06-1,Cat 3/4,29,38,380.89989554233,
Tuesday PIR #10,2010-06-8,Category 3/4,38,57,384.23973191508,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,11,18,391.84536198196,
Salem Fairview,2010-06-27,Masters 50+,7,8,405.0910939739,
Gresham Crit,2010-07-18,Masters Men 4/5,19,20,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,20,22,,
Longview Grand Prix Criterium,2010-08-14,Masters 50+,10,11,,
Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,8,10,477,
OBRA TT,2011-06-12,Masters Men 55-59,7,11,515,
Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,10,10,504,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,DNF,15,517.5,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,23,23,405.28695949712,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,22,22,400.93674843675,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,36,36,484.37180945419,
Longview Criterium,2011-08-6,Men Master 50+,8,13,446.90111111111,
Albany Criterium,2011-08-7,Master Men 50+,16,17,473.030885031,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,16,16,415.13966666667,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,21,23,505.22727272727,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,44,60,518.29457285714,
FareStart Time Trial,2012-03-18,Men Cat 1/2/3/4/5 Master 50-99,15,18,498.95416486468,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,DNF,39,563.75977898003,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 50-59,8,8,504.36267847348,
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4/5 Master 60-99,6,10,530.27051630435,
Gresham Crit,2012-07-14,Masters 35+ 4/5,11,17,490.69013455408,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,18,21,523.10529739622,
Redmond Downtown Criterium,2012-07-29,Masters 4/5,7,15,391.86495723104,
OBRA TT,2012-08-12,Masters Men 55-59,11,13,506.25458502701,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,DNF,53,473.694805531,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,DNF,27,528.09533333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,22,22,537.19439393939,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,26,36,396.95477777778,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,18,20,517.50749561111,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4/5 Master 60+,6,11,517.9824884058,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 4/5,10,14,469.28571428571,
Vancouver Criterium,2013-07-28,Masters Men 50+,13,16,546.47413888889,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,26,29,393.75446428571,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,19,21,490.21426666667,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,23,27,437.52058795238,
Ronde van Palouse,2014-04-12,Men Master  60+,9,11,586.69252786225,
Olympic View Road Race ,2014-04-26,Men Master 60+,DNF,12,589.19710816594,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,20,22,499.09090909091,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,17,23,459.24195350363,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,DNF,47,525.83098061549,
Georgetown Criterium,2014-07-20,Men Master 60+,DNF,7,,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,27,40,367.4606052218,
 Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,27,30,542.58464880952,
Dirty Circles 1,2015-03-1,Masters Men 50+,26,39,476.25,
Vance Creek Road Race,2015-04-12,Men Master 60+ Open,6,7,546.22666666667,
Olympic View Road Race ,2015-04-25,Men Master 60+ Open,11,14,552.56477777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,19,22,561.5563030303,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,14,16,523.56572916667,
Tacoma Twilight Criterium,2015-06-28,Men Master 60+ Open,DNF,11,,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,18,21,498.7969047619,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,21,23,616.27672727273,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,DNF,15,465.2335,
River Bend Crit,2016-06-12,Men Master 60+ Open,6,7,537.42266666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,DNF,8,607.60552137556,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,20,24,,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,21,28,458.43807142857,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,DNF,10,604.071,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,450.87367647059,
Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,DNF,8,705.29,
Olympic View Road Race ,2017-05-13,Men Master 60+ Open,DNF,11,561.83,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,DNF,61,493.38014176197,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,39,50,498.56916666667,
River Bend Crit,2017-06-11,Men Master 60+ Category 1-5,7,7,656.51533184631,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,31,52,446.38397435897,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men C Pack Open,4,9,482.9415,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,14,51,375.31608695652,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,24,31,499.87213333333,
Vance Creek Road Race,2018-04-15,Men Master 60+ Open,DNF,8,,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,43,53,543.776,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,40,60,490.22192760101,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,DNF,16,623.5399,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,16,18,538.98155487086,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,31,49,473.769375,
Riverbend Criterium,2018-07-29,Men Master 60+ Open,3,6,534.39166666667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,26,47,485.38270833333,
Dirty Circles,2019-03-17,Masters Men 60+,5,6,568.33333333333,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,36,49,488.72579085648,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,35,48,489.80423611111,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,35,48,485.32875,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,37,49,499.11808333333,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,32,46,500.81540909091,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,25,35,505.34721593115,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,34,43,486.80980952381,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,28,38,490.44208333333,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,25,30,399,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,23,30,374.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,27,30,395.5,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,434.28571428571,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,17,19,502.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,19,26,423.07692307692,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,36,51,424,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,43,46,517.5,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,DNF,1,,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,29,51,407.2,
Vancouver Courthouse Criterium,2021-08-21,Men Master 60+ Cat 3/4/5,4,5,,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,31,45,421.81818181818,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,DNF,56,420.30640998881,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,479.00901950708,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,58,63,477.5621163553,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,56,61,462.63249456264,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,9,11,599.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,11,12,605,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,10,11,616,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,DNF,10,623.33333333333,
River City Cycling Classic,2022-05-22,Men Master 60+ Open,9,9,677.07692307692,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,28,40,431.90175074838,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,33,50,417.98686351626,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,25,28,560.47818691725,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,453.16223165029,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,459.1949743056,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,33,50,430.13392043767,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,13,14,584.48971532308,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,28,45,419.39073614755,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,47,54,480.67752499307,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,36,51,442.63078610499,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,55,65,438.1655304374,
PaperTown Classic Circuit Race,2023-03-18,Men Master 60+ Open,7,7,547.2172796576,
Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,4,6,432.59833019875,
Tour de Bloom - GC,2023-05-5,Men Master 60+,6,7,586.66666666667,
Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,5,6,568.33333333333,
Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,6,6,567.70082160866,
Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,6,6,457.24591976551,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,37,59,424.42530673289,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,37,47,514.78759174065,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,18,23,461.64814825652,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,23,27,463.66068269302,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,23,30,459.44290707263,
River City Cycling Classic (RC3),2023-07-15,Men Master 70+ Open,3,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 70+ Open,2,2,,
River City Cycling Classic (RC3),2023-07-16,Men Master 70+ Open,2,3,,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,30,50,398.12636744909,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,32,42,438.48718464423,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 70+ Open,2,3,,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,20,39,384.82587926011,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,11,15,611.90939453815,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,DNF,27,537.82067886104,
Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,DNF,21,584.02446810301,
