Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,26276,Spencer,Jones,,,528669,373.25,314.83208011345,
Men 1/2/3,2,106158,Lucas,Bourgoyne,,,459365,311.35,328.10006676121,
Men 1/2/3,3,123467,Eli,Husted,,,466526,394.44,341.36805340897,
Men 1/2/3,4,20299,Stefan,Rothe,Elbowz Racing,,205741,368.36,354.63604005673,
Men 1/2/3,5,24379,Jonathan,Brown,,,255591,369.56204745924,367.90402670448,
Men 1/2/3,6,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,,475263,387.71,381.17201335224,
Men 1/2/3,7,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,404.65,394.44,
Men 1/2/3,8,125813,Andy,Jobin,Elbowz Racing,,484562,396.76,407.70798664776,
Men 1/2/3,9,91234,Will,Sharp,Hot Tubes Development Cycling Team,,385678,358.71,420.97597329552,
Men 1/2/3,10,73048,Michael,Hinds,,,395674,441.29,434.24395994327,
Men 1/2/3,11,168821,Kuya,Takami,,,560818,449.42,447.51194659103,
Men 1/2/3,12,99153,Jason,Carter,Blitz Racing,,448749,436.27,460.77993323879,
Men 1/2/3,16,4288,Garrett,White,Bicycle Heaven / PVA,,202202,461.23,474.04791988655,
Men 3/4,1,159303,Eli,Derr,Violet Crown Sports Assoc,,538145,515.42,386.27990780271,
Men 3/4,2,168821,Kuya,Takami,,,560818,449.42,396.69992097375,
Men 3/4,3,184232,Daniel,Ramirez tamayo,Blitz Racing,,570560,422.96,407.11993414479,
Men 3/4,4,183674,Joe,Spicer,Team Life Cyclers ( TLC),,579709,459.22,417.53994731583,
Men 3/4,5,148831,Michael,Neugebauer,Ride Away Cycling Club,,510172,454.70085106838,427.95996048687,
Men 3/4,6,161393,Simon,Vaquero,,,550954,447.73,438.37997365792,
Men 3/4,7,45475,Robert,Strickland,Blitz Racing,,239796,452.39,448.79998682896,
Men 3/4,8,70164,David,Hinson,Team Elevate Racing,,570743,403.46,459.22,
Men 3/4,9,92285,Donald,Gwartney,Team Life Cyclers ( TLC),,419216,475.51,469.64001317104,
Men 3/4,10,153569,Steven,Salazar,Blitz Racing,,535398,484.64782211591,480.06002634208,
Men 3/4,11,167204,Daniel,Altoran,,,557930,475.75,490.48003951313,
Men 3/4,12,173272,Casey,Dzimiela,US Military Endurance Sports,,560270,473.84,500.90005268417,
Men 3/4,13,184319,Joseph,Guerra,Weaver Technologies Racing,,288189,478.53,511.32006585521,
Men 3/4,14,145669,Christopher,Colmenero,Blitz Racing,,525819,450.47761568684,521.74007902625,
Men 3/4,15,174658,Ethan,Flores,Blitz Racing,,573389,589.11,532.16009219729,
Men 4/5,1,183674,Joe,Spicer,Team Life Cyclers ( TLC),,579709,459.22,392.21918553587,
Men 4/5,2,161393,Simon,Vaquero,,,550954,447.73,404.65128918189,
Men 4/5,3,45475,Robert,Strickland,Blitz Racing,,239796,452.39,417.0833928279,
Men 4/5,4,169531,Ernesto,Camero,,,551300,485.93,429.51549647391,
Men 4/5,5,168681,Michael,Inman,,,558277,472.69300777367,441.94760011992,
Men 4/5,6,164449,Chris,Nwabueze,,,554824,570.68546969697,454.37970376593,
Men 4/5,7,173272,Casey,Dzimiela,US Military Endurance Sports,,560270,473.84,466.81180741194,
Men 4/5,8,153569,Steven,Salazar,Blitz Racing,,535398,484.64782211591,479.24391105795,
Men 4/5,9,106173,Jeffrey,Watson,Bicycle Heaven / PVA,,439105,452.1,491.67601470397,
Men 4/5,10,184818,Nathan,Dupont,,,545667,571.07,504.10811834998,
Men 4/5,11,145669,Christopher,Colmenero,Blitz Racing,,525819,450.47761568684,516.54022199599,
Men 4/5,12,143835,Dan,Carrion,Blitz Racing,,522862,553.52,528.972325642,
Men 4/5,13,173282,Aaron,Ellis,Team Life Cyclers ( TLC),,560418,541.5,541.40442928801,
Men 4/5,14,143859,Christian,Welch,,,523850,595.95166666667,553.83653293402,
Men Master Cat 1/2/3/4,1,132137,Ramsey,Foster,ATC Racing,,12115,492.54,380.66966666667,
Men Master Cat 1/2/3/4,2,88571,John,Meegan,US Military Endurance Sports,,188387,430.54,391.29114285714,
Men Master Cat 1/2/3/4,3,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,342.45176569449,401.91261904762,
Men Master Cat 1/2/3/4,4,88568,Robert,Cornes,US Military Endurance Sports,,220889,451.24,412.5340952381,
Men Master Cat 1/2/3/4,5,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,461.76,423.15557142857,
Men Master Cat 1/2/3/4,6,44551,Michael,Alcorta,,,89836,436.47326666667,433.77704761905,
Men Master Cat 1/2/3/4,7,25877,Todd,Hurtubise,Ruckus Racing Project,,183015,467.19,444.39852380952,
Men Master Cat 1/2/3/4,8,44686,Jesse,Aldape,,,50471,400,455.02,
Men Master Cat 1/2/3/4,9,50654,Patrick,Holland,Blitz Racing,,121715,360.32600778901,465.64147619048,
Men Master Cat 1/2/3/4,10,168681,Michael,Inman,,,558277,472.69300777367,476.26295238095,
Men Master Cat 1/2/3/4,11,77289,Jack,Ishihara,,,110526,413.70716363636,486.88442857143,
Men Master Cat 1/2/3/4,12,45544,George,Heagerty,Geri Atrix,,72892,492.82,497.5059047619,
Men Master Cat 1/2/3/4,13,161799,Bryan,Swafford,METEOR,,554122,458.8,508.12738095238,
Men Master Cat 1/2/3/4,14,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,589.44917195759,518.74885714286,
Women 1/2/3,1,90666,Monica,Merced,PHENOM,,423747,487.62,462.777,
Women 1/2/3,2,45098,Chelsea,Smith,ATX Sirens,,361780,532.14,484.34633333333,
Women 1/2/3,3,48913,Chelsea,Reedy,,,368833,522.83,505.91566666667,
Women 1/2/3,4,48459,Rheannon,Cunningham,ATX Sirens,,252159,467.7,527.485,
Women 1/2/3,5,128510,Natalie,Caballero,PHENOM,,496904,553.89,549.05433333333,
Women 1/2/3,6,106154,Sri,Johnson,Team Life Cyclers ( TLC),,432853,588.1,570.62366666667,
Women 4/5,1,190368,Tori,Mast,Blitz Racing,,591925,,,
Women 4/5,2,190754,Rose,Aldape,Violet Crown Sports Associ,,546458,,,
