Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,7,15,177.5,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,5,26,184.15867453132,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,16,28,211.54281818182,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,20,36,258.2279596811,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,2,19,192.06521092882,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,2,22,229.51559994102,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,3,35,189.22292222222,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,3,39,208.721,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,10,44,235.99726339885,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,19,29,391.063,
Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,5,10,236.1556869354,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,5,30,252.87765384615,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,19,30,318.88551605233,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,2,36,262.80895394269,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,3,21,267.29561468078,
Ophir Road Race,2018-07-7,Men Senior  p/1/2,8,18,322.51955555556,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,3,29,273.27922916296,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,10,26,359.32319047619,
