Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,6,14,425.00091575092,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,17,36,295,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,19,20,392,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - Masters 40+,19,48,350,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,14,49,321.53326556989,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,36,53,248.71840725418,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,16,23,409.55023311747,
Parkview Cycling Festival,2012-07-1,Men Masters  55+,3,7,,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,13,39,352.14201988703,
Eagle Creek Park Fast Crit,2012-07-7,Men 55+ Master 55-99,3,6,384.87187346108,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,13,28,350,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,8,10,453.61886666667,
Warsaw Downtown Classic,2012-08-3,Men Cat 3/4  ,15,22,372.79939000008,
Indiana State Road Race ,2012-08-5,Men  Master 45+,7,20,365.71692878459,
Mass Ave Criterium,2012-08-11,Men Master  50-54,11,20,351.84429669425,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,51,53,404.19276923077,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,24,24,415.89145833333,
The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,21,25,418.88066666667,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3 Master 40-49,7,8,386.19450614739,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,31,33,481.25849584319,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,6,15,340.16095238095,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,35,55,389.16978,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,26,58,376.65251785714,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,14,21,415.17585,
Parkview Cycling Festival,2013-07-14,Men Masters  50+,3,9,333.75792857143,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 55+,3,13,377.13249542801,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,DNF,28,500.50363636364,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,9,22,376.1694,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,10,12,437.32183333333,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,17,39,373.93071345029,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,22,30,392.28116666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,22,30,392.28116666667,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,12,24,379.49641666667,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,15,24,444.04286666667,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,19,28,432.64625,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,26,31,426.09144444444,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,23,41,362.83251666667,
Plummer's Road Race,2014-04-26,Men Masters  55+,DNF,4,,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,6,14,351.57750574713,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,51,55,389.37022222222,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,9,14,371.75266666667,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,36,52,460.85695652174,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,9,14,387.22911525955,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,11,27,374.91782211538,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,36,52,455.21088392558,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,14,19,442.81682213787,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,10,20,416.71,
Willow Time Trial,2015-04-25,Men EDDY MERCKS,5,21,367.33037489367,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,9,25,402.19974368031,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,6,10,395.241686429,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,16,30,482.7494375,
Illinois State Time Trial Championships,2015-08-22,Men 55-64,3,9,373.418179326,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,9,17,430.28044621243,
Willow Time Trial ,2016-04-30,Men Masters 55+,3,14,365.64049892451,
Willow Time Trial ,2016-04-30,Men Cat 3/4,3,9,356.6115,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,9,17,382.38489165365,
