Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,29,34,493.67647058824,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,18,32,454.21875,
North Carolina RR Champs,2012-07-14,Men Masters 70+  70-99,2,2,,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,23,30,461.79478950411,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 70+,1,1,,
Pisgah Omnium - TT,2013-07-5,Men Masters  55+,4,4,,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 70+,1,4,,
North Carolina State TT Championships,2014-07-13,Men Masters 70+,2,3,,
CCA Time Trial Championship,2015-06-20,Men master 65+ open,3,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 75-79,5,10,668.24305840132,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,4,7,700,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,6,11,700,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 70+ Open,1,1,,
CCA Regional Time Trial Championship,2016-06-18,Men Master 70+ Open,2,2,,
USA Masters Games Criterium,2016-07-23,Men Master 75-79 Open,1,1,,
USA Masters Games Road Race,2016-07-24,Men MASTER 75-79 OPEN,1,2,,
Greenville Spring Series,2017-02-11,Men 60+ Masters 60+,4,4,,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,DNF,38,618.10343720985,
Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,DNF,10,546.0825,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,DNF,54,587.26945454545,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,2,9,583.81846391844,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,2,7,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 80-84 Masters,2,4,,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 70+,2,2,,
