Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264339,Loic,Bruni,SPECIALIZED GRAVITY,00:04:04.2,,,,
Men Elite - Downhill,2,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:04:06.1,,,,
Men Elite - Downhill,3,269942,Finnley,Iles,SPECIALIZED GRAVITY,00:04:06.2,,,,
Men Elite - Downhill,4,109047,Dakotah,Norton,MONDRAKER FACTORY RACING,00:04:07.3,,,,
Men Elite - Downhill,5,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,00:04:07.9,,,,
Men Elite - Downhill,6,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,00:04:08.1,,,,
Men Elite - Downhill,7,264317,Greg,Williamson,MADISON SARACEN FACTORY TEAM,00:04:09.0,,,,
Men Elite - Downhill,8,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,00:04:09.3,,,,
Men Elite - Downhill,9,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,00:04:09.4,,,,
Men Elite - Downhill,10,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,00:04:10.1,,,,
Men Elite - Downhill,11,264307,Ronan,Dunne,MONDRAKER FACTORY RACING,00:04:10.5,,,,
Men Elite - Downhill,12,202385,Jordan,Williams,SPECIALIZED GRAVITY,00:04:10.5,,,,
Men Elite - Downhill,13,260002,Danny,Hart,CONTINENTAL GT RACING ,00:04:10.7,,,,
Men Elite - Downhill,14,264309,Bernard,Kerr,PIVOT FACTORY RACING,00:04:11.3,,,,
Men Elite - Downhill,15,264300,Amaury,Pierron,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:11.7,,,,
Men Elite - Downhill,16,107380,Reece,Wilson,TREK FACTORY RACING GRAVITY,00:04:13.3,,,,
Men Elite - Downhill,17,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:04:14.5,,,,
Men Elite - Downhill,18,267609,Rémi,Thirion,GIANT FACTORY OFF-ROAD TEAM - DH,00:04:14.5,,,,
Men Elite - Downhill,19,267655,Kye,A'hern,KENDA NS BIKES UR TEAM,00:04:16.3,,,,
Men Elite - Downhill,20,260001,Henri,Kiefer,CANYON CLLCTV PIRELLI,00:04:17.3,,,,
Men Elite - Downhill,21,266668,Martin,Maes,,00:04:17.7,,,,
Men Elite - Downhill,22,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,00:04:18.2,,,,
Men Elite - Downhill,23,264321,Bodhi,Kuhn,TREK FACTORY RACING GRAVITY,00:04:18.6,,,,
Men Elite - Downhill,24,167299,Dylan,Maples,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:18.8,,,,
Men Elite - Downhill,25,263854,Nathan,Pontvianne,GOODMAN SANTACRUZ,00:04:22.1,,,,
Men Elite - Downhill,26,264327,Douglas,Vieira,,00:04:23.0,,,,
Men Elite - Downhill,27,264305,Henry,Kerr,CANYON CLLCTV PIRELLI,00:04:33.6,,,,
Men Elite - Downhill,28,263838,Simon,Chapelet,CUBE FACTORY RACING,00:04:42.1,,,,
Men Elite - Downhill,29,267611,Austin,Dooley,COMMENCAL / SCHWALBE,DNF,,,,
Men Elite - Downhill,29,264306,Greg,Minnaar,NORCO FACTORY RACING,00:06:51.7,,,,
Men Elite - Downhill,30,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,DSQ,,,,
Men Elite - Downhill Qualifying Round,1,264339,Loic,Bruni,SPECIALIZED GRAVITY,00:04:08.3,,,,
Men Elite - Downhill Qualifying Round,2,269942,Finnley,Iles,SPECIALIZED GRAVITY,00:04:11.6,,,,
Men Elite - Downhill Qualifying Round,3,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,00:04:12.0,,,,
Men Elite - Downhill Qualifying Round,4,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,00:04:12.2,,,,
Men Elite - Downhill Qualifying Round,5,262379,Oisin,O callaghan,YT MOB,00:04:12.3,,,,
Men Elite - Downhill Qualifying Round,6,264299,Charlie,Hatton,CONTINENTAL ATHERTON ,00:04:12.4,,,,
Men Elite - Downhill Qualifying Round,7,264300,Amaury,Pierron,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:13.3,,,,
Men Elite - Downhill Qualifying Round,8,264304,Thibaut,Daprela,,00:04:13.8,,,,
Men Elite - Downhill Qualifying Round,9,264306,Greg,Minnaar,NORCO FACTORY RACING,00:04:14.2,,,,
Men Elite - Downhill Qualifying Round,10,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,00:04:14.3,,,,
Men Elite - Downhill Qualifying Round,11,260002,Danny,Hart,CONTINENTAL GT RACING ,00:04:14.4,,,,
Men Elite - Downhill Qualifying Round,12,264317,Greg,Williamson,MADISON SARACEN FACTORY TEAM,00:04:14.5,,,,
Men Elite - Downhill Qualifying Round,13,264309,Bernard,Kerr,PIVOT FACTORY RACING,00:04:14.6,,,,
Men Elite - Downhill Qualifying Round,14,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,00:04:14.8,,,,
Men Elite - Downhill Qualifying Round,15,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,00:04:14.9,,,,
Men Elite - Downhill Qualifying Round,16,264307,Ronan,Dunne,MONDRAKER FACTORY RACING,00:04:15.1,,,,
Men Elite - Downhill Qualifying Round,17,202385,Jordan,Williams,SPECIALIZED GRAVITY,00:04:15.2,,,,
Men Elite - Downhill Qualifying Round,18,269946,Lachlan,Stevens-mcnab,UNION - FORGED BY STEEL CITY MEDIA,00:04:15.4,,,,
Men Elite - Downhill Qualifying Round,19,260003,Max,Hartenstern,CUBE FACTORY RACING,00:04:15.5,,,,
Men Elite - Downhill Qualifying Round,20,263832,Dylan,Levesque,SCOTT DOWNHILL FACTORY,00:04:16.2,,,,
Men Elite - Downhill Qualifying Round,21,107380,Reece,Wilson,TREK FACTORY RACING GRAVITY,00:04:16.3,,,,
Men Elite - Downhill Qualifying Round,22,260001,Henri,Kiefer,CANYON CLLCTV PIRELLI,00:04:16.8,,,,
Men Elite - Downhill Qualifying Round,23,266673,Luke,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - EDR,00:04:16.8,,,,
Men Elite - Downhill Qualifying Round,24,269995,Kenneth,Pinkerton,MONDRAKER FACTORY RACING,00:04:16.9,,,,
Men Elite - Downhill Qualifying Round,25,264305,Henry,Kerr,CANYON CLLCTV PIRELLI,00:04:17.3,,,,
Men Elite - Downhill Qualifying Round,26,269941,Angel,Suarez alonso,FRAMEWORKS RACING,00:04:17.5,,,,
Men Elite - Downhill Qualifying Round,27,267611,Austin,Dooley,COMMENCAL / SCHWALBE,00:04:18.1,,,,
Men Elite - Downhill Qualifying Round,28,262475,Gonçalo,Bandeira,SCOTT DOWNHILL FACTORY,00:04:18.2,,,,
Men Elite - Downhill Qualifying Round,29,264284,Pau,Menoyo busquets,COMMENCAL / SCHWALBE,00:04:18.2,,,,
Men Elite - Downhill Qualifying Round,30,263837,Thomas,Estaque,COMMENCAL ICSTUDIO ,00:04:18.3,,,,
Men Elite - Downhill Qualifying Round,31,263842,Loris,Revelli,,00:04:18.6,,,,
Men Elite - Downhill Qualifying Round,32,267609,Rémi,Thirion,GIANT FACTORY OFF-ROAD TEAM - DH,00:04:18.8,,,,
Men Elite - Downhill Qualifying Round,33,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,00:04:18.8,,,,
Men Elite - Downhill Qualifying Round,34,264313,Joe,Breeden,INTENSE FACTORY RACING,00:04:19.1,,,,
Men Elite - Downhill Qualifying Round,35,263838,Simon,Chapelet,CUBE FACTORY RACING,00:04:19.3,,,,
Men Elite - Downhill Qualifying Round,36,264325,Hugo,Marini,SCOTT DOWNHILL FACTORY,00:04:19.4,,,,
Men Elite - Downhill Qualifying Round,37,262381,Tyler,Ervin,,00:04:19.4,,,,
Men Elite - Downhill Qualifying Round,38,269943,Brook,Macdonald,FORBIDDEN SYNTHESIS TEAM,00:04:19.7,,,,
Men Elite - Downhill Qualifying Round,39,167299,Dylan,Maples,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:19.9,,,,
Men Elite - Downhill Qualifying Round,40,276082,Jacob,Dickson,MS INTENSE RACING,00:04:20.1,,,,
Men Elite - Downhill Qualifying Round,41,264308,Oliver,Zwar,CANYON CLLCTV FMD,00:04:20.2,,,,
Men Elite - Downhill Qualifying Round,42,266737,Remy,Meier-smith,GIANT FACTORY OFF-ROAD TEAM - DH,00:04:20.3,,,,
Men Elite - Downhill Qualifying Round,43,266668,Martin,Maes,,00:04:20.8,,,,
Men Elite - Downhill Qualifying Round,44,237659,Luke,Williamson,TRIPLE FIVE RACING,00:04:21.0,,,,
Men Elite - Downhill Qualifying Round,45,267655,Kye,A'hern,KENDA NS BIKES UR TEAM,00:04:21.5,,,,
Men Elite - Downhill Qualifying Round,46,263854,Nathan,Pontvianne,GOODMAN SANTACRUZ,00:04:21.5,,,,
Men Elite - Downhill Qualifying Round,47,264312,Jamie,Edmondson,BNC RACING,00:04:21.7,,,,
Men Elite - Downhill Qualifying Round,48,264330,Lino,Lehmann,GAMUX FACTORY RACING,00:04:21.8,,,,
Men Elite - Downhill Qualifying Round,49,244089,Neko,Mulally,FRAMEWORKS RACING,00:04:21.9,,,,
Men Elite - Downhill Qualifying Round,50,262210,Samuel,Blenkinsop,ZERODE RACING,00:04:22.1,,,,
Men Elite - Downhill Qualifying Round,51,263860,Thibault,Laly,GOODMAN SANTACRUZ,00:04:22.2,,,,
Men Elite - Downhill Qualifying Round,52,264386,Adam,Brayton,BNC RACING,00:04:22.2,,,,
Men Elite - Downhill Qualifying Round,53,264310,Taylor,Vernon,ZERODE RACING,00:04:22.3,,,,
Men Elite - Downhill Qualifying Round,54,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,00:04:22.8,,,,
Men Elite - Downhill Qualifying Round,55,264321,Bodhi,Kuhn,TREK FACTORY RACING GRAVITY,00:04:23.0,,,,
Men Elite - Downhill Qualifying Round,56,262209,Tuhoto-Ariki,Pene,MS INTENSE RACING,00:04:23.3,,,,
Men Elite - Downhill Qualifying Round,57,264328,Douglas,Goodwill,TRIPLE FIVE RACING,00:04:23.6,,,,
Men Elite - Downhill Qualifying Round,58,268303,Onni,Rainio,POLE FACTORY RACING,00:04:23.8,,,,
Men Elite - Downhill Qualifying Round,59,264327,Douglas,Vieira,,00:04:24.0,,,,
Men Elite - Downhill Qualifying Round,60,269950,George,Brannigan,KENDA NS BIKES UR TEAM,00:04:24.1,,,,
Men Elite - Downhill Qualifying Round,61,172132,Mark,Wallace,WE ARE ONE MOMENTUM PROJECT ,00:04:24.3,,,,
Men Elite - Downhill Qualifying Round,62,276279,Kirk,Mcdowall,,00:04:24.5,,,,
Men Elite - Downhill Qualifying Round,63,132818,Christopher,Grice,GEN-S,00:04:24.9,,,,
Men Elite - Downhill Qualifying Round,64,45634,Christopher,Cumming,CONTINENTAL GT RACING ,00:04:25.1,,,,
Men Elite - Downhill Qualifying Round,65,30634,Oliver,Davis,SANTA CRUZ SYNDICATE,00:04:25.2,,,,
Men Elite - Downhill Qualifying Round,66,267560,Sebastian,Holguin villa,PURERIDING BP RACING,00:04:25.2,,,,
Men Elite - Downhill Qualifying Round,67,263835,Antoine,Rogge,LAPIERRE ZIPP COLLECTIVE  ,00:04:25.4,,,,
Men Elite - Downhill Qualifying Round,68,269958,James,Macdermid,THE ALLIANCE ,00:04:25.7,,,,
Men Elite - Downhill Qualifying Round,69,269949,Toby,Meek,MEEKBOYZ RACING,00:04:25.8,,,,
Men Elite - Downhill Qualifying Round,70,264315,Baptiste,Pierron,DORVAL AM COMMENCAL,00:04:25.8,,,,
Men Elite - Downhill Qualifying Round,71,264322,Harry,Molloy,CONTINENTAL GT RACING ,00:04:26.2,,,,
Men Elite - Downhill Qualifying Round,72,266718,Seth,Sherlock,GWIN RACING,00:04:26.2,,,,
Men Elite - Downhill Qualifying Round,73,263849,Jack,Piercy,COMMENCAL LES ORRES,00:04:26.4,,,,
Men Elite - Downhill Qualifying Round,74,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,00:04:26.4,,,,
Men Elite - Downhill Qualifying Round,75,263855,Léo,Abella,COMMENCAL LES ORRES,00:04:26.5,,,,
Men Elite - Downhill Qualifying Round,76,263833,Johan,Garcin,,00:04:26.8,,,,
Men Elite - Downhill Qualifying Round,77,266025,Joshua,Arcus,,00:04:26.9,,,,
Men Elite - Downhill Qualifying Round,78,266024,William,Pope,FORBIDDEN SYNTHESIS TEAM,00:04:26.9,,,,
Men Elite - Downhill Qualifying Round,79,264314,Luke,Mumford,,00:04:27.0,,,,
Men Elite - Downhill Qualifying Round,80,267559,Juan,MUÑOZ,PURERIDING BP RACING,00:04:27.2,,,,
Men Elite - Downhill Qualifying Round,81,262478,Nuno,Reis,,00:04:27.6,,,,
Men Elite - Downhill Qualifying Round,82,262382,Wyn,Masters,THE GRAVITY CARTEL - ROGUE RACING ,00:04:27.7,,,,
Men Elite - Downhill Qualifying Round,83,266022,Jackson,Connelly,TEAM HIGH COUNTRY,00:04:27.8,,,,
Men Elite - Downhill Qualifying Round,84,267011,Daniel,Castellanos liberal,,00:04:28.2,,,,
Men Elite - Downhill Qualifying Round,85,269974,Rory,Kirk,,00:04:28.2,,,,
Men Elite - Downhill Qualifying Round,86,197247,Matthew,Walker,PIVOT FACTORY RACING,00:04:28.7,,,,
Men Elite - Downhill Qualifying Round,87,264346,Luca,Thurlow,TRIPLE FIVE RACING,00:04:28.9,,,,
Men Elite - Downhill Qualifying Round,88,269945,Davide,Palazzari,THE GRAVITY CARTEL - ROGUE RACING ,00:04:29.4,,,,
Men Elite - Downhill Qualifying Round,89,263863,Kimi,Viardot,K BIKE,00:04:30.1,,,,
Men Elite - Downhill Qualifying Round,90,266023,William,Hynes,RAW FUSION RACING,00:04:30.1,,,,
Men Elite - Downhill Qualifying Round,91,269954,Noel,Niederberger,BACKYARD RACING FACTORY TEAM,00:04:30.8,,,,
Men Elite - Downhill Qualifying Round,92,263856,Raphael,Iniguez,COMMENCAL ICSTUDIO ,00:04:31.0,,,,
Men Elite - Downhill Qualifying Round,93,269944,Jakob,Jewett,PIVOT FACTORY RACING,00:04:31.1,,,,
Men Elite - Downhill Qualifying Round,94,265938,Simen,Smestad,,00:04:31.1,,,,
Men Elite - Downhill Qualifying Round,95,262380,Evan,Medcalf,EVOLVE RACING,00:04:31.3,,,,
Men Elite - Downhill Qualifying Round,96,265889,Alex,Iscla grandvallet,,00:04:32.2,,,,
Men Elite - Downhill Qualifying Round,97,260012,Erik,Irmisch,YT MOB,00:04:32.4,,,,
Men Elite - Downhill Qualifying Round,98,263861,Mael,Gironde,,00:04:32.4,,,,
Men Elite - Downhill Qualifying Round,99,262385,Colin,Mcelyea,EVOLVE RACING,00:04:32.7,,,,
Men Elite - Downhill Qualifying Round,100,266670,Edward,Masters,PIVOT FACTORY RACING,00:04:33.0,,,,
Men Elite - Downhill Qualifying Round,101,267614,Juan,Guillamon fabregat,,00:04:33.7,,,,
Men Elite - Downhill Qualifying Round,102,263841,Loïc,Martin,,00:04:34.6,,,,
Men Elite - Downhill Qualifying Round,103,263788,Kilian,SCHNÖLLER,,00:04:35.2,,,,
Men Elite - Downhill Qualifying Round,104,260013,Julian,Steiner,,00:04:35.4,,,,
Men Elite - Downhill Qualifying Round,105,267658,Jobe,Gentle,TEAM HIGH COUNTRY,00:04:36.3,,,,
Men Elite - Downhill Qualifying Round,106,276607,Angus,Ferguson,,00:04:36.5,,,,
Men Elite - Downhill Qualifying Round,107,263879,Arnau,Graslaub miro,,00:04:37.2,,,,
Men Elite - Downhill Qualifying Round,108,262481,Rafael,Sousa,,00:04:37.8,,,,
Men Elite - Downhill Qualifying Round,109,263885,Florian,Sirieix,,00:04:38.0,,,,
Men Elite - Downhill Qualifying Round,110,269962,Nico,Arnold,,00:04:39.0,,,,
Men Elite - Downhill Qualifying Round,111,263867,Matteo,Iniguez,COMMENCAL ICSTUDIO ,00:04:39.9,,,,
Men Elite - Downhill Qualifying Round,112,269971,Ross,Ennis,,00:04:43.4,,,,
Men Elite - Downhill Qualifying Round,113,265947,Fridolin,Amiguet,,00:04:44.8,,,,
Men Elite - Downhill Qualifying Round,114,278739,Jono,Jones,BNC RACING,00:04:45.0,,,,
Men Elite - Downhill Qualifying Round,115,263834,Ethan,Craik,SCOTT DOWNHILL FACTORY,00:04:45.0,,,,
Men Elite - Downhill Qualifying Round,116,260021,Jesse,Schulte,,00:04:49.3,,,,
Men Elite - Downhill Qualifying Round,117,263858,Gaëtan,Vige,PROPAIN POSITIVE,00:04:52.6,,,,
Men Elite - Downhill Qualifying Round,118,269968,Samuel,Zbinden,DORVAL AM COMMENCAL,00:05:01.5,,,,
Men Elite - Downhill Qualifying Round,119,109047,Dakotah,Norton,MONDRAKER FACTORY RACING,00:05:05.8,,,,
Men Elite - Downhill Qualifying Round,120,263850,Dante,Silva,CANYON CLLCTV PIRELLI,00:05:11.5,,,,
Men Elite - Downhill Qualifying Round,121,263851,Thomas,Ollier,,00:05:28.7,,,,
Men Elite - Downhill Qualifying Round,122,266001,Dan,Slack,POLE FACTORY RACING,00:05:53.7,,,,
Men Elite - Downhill Qualifying Round,123,264298,Laurie,Greenland,SANTA CRUZ SYNDICATE,00:06:26.4,,,,
Men Elite - Downhill Qualifying Round,124,264333,Lewis,Carr,BNC RACING,00:08:09.6,,,,
Men Elite - Downhill Qualifying Round,125,269948,Davide,Cappello,THE GRAVITY CARTEL - ROGUE RACING ,00:08:17.3,,,,
Men Elite - Downhill Qualifying Round,126,264385,Josh,Lancett-edwards,,00:08:23.0,,,,
Men Elite - Downhill Qualifying Round,127,234472,Preston,Williams,THE ALLIANCE ,00:09:30.9,,,,
Men Elite - Downhill Qualifying Round,128,260010,Nico,Lamm,,00:09:48.1,,,,
Men Elite - Downhill Qualifying Round,129,45367,Charles,Murray,,00:13:40.8,,,,
Men Elite - Downhill Qualifying Round,129,262378,Philip,Atwill,PROPAIN POSITIVE,DNF,,,,
Men Elite - Downhill Qualifying Round,130,263840,Antoine,Pierron,COMMENCAL ICSTUDIO ,DNF,,,,
Men Elite - Downhill Qualifying Round,131,263862,Stefano,Introzzi,,DNF,,,,
Men Elite - Downhill Qualifying Round,132,276248,Gabriel,Neron,,DNF,,,,
Men Elite - Downhill Qualifying Round,133,267612,Tegan,Cruz,KENDA NS BIKES UR TEAM,DNF,,,,
Men Elite - Downhill Qualifying Round,134,296779,Josh,Turner,,DNF,,,,
Men Elite - Downhill Qualifying Round,135,267616,Benjamin,Fouillit,,DNF,,,,
Men Elite - Downhill Qualifying Round,136,264233,Jack,Reading,,DSQ,,,,
Men Elite - Downhill Qualifying Round,137,263978,Antoine,Vidal,COMMENCAL LES ORRES,DNS,,,,
Men Elite - Downhill Qualifying Round,138,264320,Dom,Platt,CONTINENTAL ATHERTON ,DNS,,,,
Men Elite - Downhill Qualifying Round,139,237070,Lucas,Cruz,NORCO FACTORY RACING,DNS,,,,
Men Elite - Downhill Qualifying Round,140,263853,Cédric,Taillefer,COMMENCAL ICSTUDIO ,DNS,,,,
Men Elite - Downhill Qualifying Round,141,263870,Léo,Grisel,,DNS,,,,
Men Elite - Downhill Qualifying Round,142,269970,Miran,Vauh,DORVAL AM COMMENCAL,DNS,,,,
Men Junior - Downhill,1,244033,Asa,Vermette,FRAMEWORKS RACING,00:04:10.5,,,,
Men Junior - Downhill,2,262260,Luke,Wayman,THE GRAVITY CARTEL - ROGUE RACING ,00:04:16.6,,,,
Men Junior - Downhill,3,260037,Daniel,Parfitt,BNC RACING,00:04:16.7,,,,
Men Junior - Downhill,4,333598,Max,Alran,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:18.0,,,,
Men Junior - Downhill,5,269996,Dane,Jewett,PIVOT FACTORY RACING,00:04:18.6,,,,
Men Junior - Downhill,6,333599,George,Madley,MADISON SARACEN FACTORY TEAM,00:04:18.6,,,,
Men Junior - Downhill,7,298333,Mike,Huter,GAMUX FACTORY RACING,00:04:18.9,,,,
Men Junior - Downhill,8,298274,Oli,Clark,UNIOR-SINTER FACTORY RACING,00:04:19.4,,,,
Men Junior - Downhill,9,269998,Ryan,Griffith,PIVOT FACTORY RACING,00:04:20.2,,,,
Men Junior - Downhill,10,298334,Noa,Hirst walker,,00:04:22.6,,,,
Men Junior - Downhill,11,273569,Ryder,Lawrence,INTENSE FACTORY RACING,00:04:23.6,,,,
Men Junior - Downhill,12,263846,Lucas,Lagneau,CANYON CLLCTV PIRELLI,00:04:23.8,,,,
Men Junior - Downhill,13,276097,Jon,Mozell,WE ARE ONE MOMENTUM PROJECT ,00:04:23.8,,,,
Men Junior - Downhill,14,333600,Till,Alran,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:24.2,,,,
Men Junior - Downhill,15,260798,Gavin,Tomlinson,THE GRAVITY COLLECTIVE,00:04:25.8,,,,
Men Junior - Downhill,16,264376,Alfie,Heming,,00:04:27.1,,,,
Men Junior - Downhill,17,147232,Lucas,Dedora,THE GRAVITY COLLECTIVE,00:04:28.5,,,,
Men Junior - Downhill,18,333601,Lorenzo,Mascherini,THE GRAVITY CARTEL - ROGUE RACING ,00:04:29.2,,,,
Men Junior - Downhill,19,301332,William,Pugh,,00:04:29.5,,,,
Men Junior - Downhill,20,269997,Dylan,Marino,OUTLAW UNITED,00:04:29.5,,,,
Men Junior - Downhill,21,278119,Michael,Delesalle,GWIN RACING,00:04:30.3,,,,
Men Junior - Downhill,22,263852,Vincent,Jouvenal,K BIKE,00:04:32.3,,,,
Men Junior - Downhill,23,264335,Rudi,Eichhorn,CANYON CLLCTV FMD,00:04:43.0,,,,
Men Junior - Downhill,24,269994,Christian,Hauser,UNION - FORGED BY STEEL CITY MEDIA,DNS,,,,
Men Junior - Downhill,24,263844,Mylann,Falquet,GOODMAN SANTACRUZ,00:04:48.6,,,,
Women Elite - Downhill,1,263825,Valentina,HÖLL,YT MOB,00:04:41.4,,,,
Women Elite - Downhill,2,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,00:04:41.9,,,,
Women Elite - Downhill,3,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:04:43.2,,,,
Women Elite - Downhill,4,264388,Camille,Balanche,DORVAL AM COMMENCAL,00:04:45.3,,,,
Women Elite - Downhill,5,266749,Gloria,Scarsi,CANYON CLLCTV PIRELLI,00:04:48.6,,,,
Women Elite - Downhill,6,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:04:51.9,,,,
Women Elite - Downhill,7,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:04:52.7,,,,
Women Elite - Downhill,8,262424,Anna,Newkirk,BEYOND RACING,00:04:53.1,,,,
Women Elite - Downhill,9,264392,Mikayla,Parton,BNC RACING,00:04:55.7,,,,
Women Elite - Downhill,10,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:04:56.6,,,,
Women Elite - Downhill,11,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:05:17.4,,,,
Women Elite - Downhill Qualifying Round,1,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:04:48.0,,,,
Women Elite - Downhill Qualifying Round,2,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,00:04:49.9,,,,
Women Elite - Downhill Qualifying Round,3,262424,Anna,Newkirk,BEYOND RACING,00:04:50.5,,,,
Women Elite - Downhill Qualifying Round,4,264388,Camille,Balanche,DORVAL AM COMMENCAL,00:04:51.4,,,,
Women Elite - Downhill Qualifying Round,5,263825,Valentina,HÖLL,YT MOB,00:04:51.7,,,,
Women Elite - Downhill Qualifying Round,6,264392,Mikayla,Parton,BNC RACING,00:04:53.1,,,,
Women Elite - Downhill Qualifying Round,7,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:04:54.1,,,,
Women Elite - Downhill Qualifying Round,8,264043,Lisa,Baumann,COMMENCAL LES ORRES,00:04:54.2,,,,
Women Elite - Downhill Qualifying Round,9,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:04:54.8,,,,
Women Elite - Downhill Qualifying Round,10,266749,Gloria,Scarsi,CANYON CLLCTV PIRELLI,00:04:55.8,,,,
Women Elite - Downhill Qualifying Round,11,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:04:56.0,,,,
Women Elite - Downhill Qualifying Round,12,264390,Veronika,Widmann,CONTINENTAL GT RACING ,00:04:57.4,,,,
Women Elite - Downhill Qualifying Round,13,262273,Louise-Anna,Ferguson,INTENSE FACTORY RACING,00:04:57.7,,,,
Women Elite - Downhill Qualifying Round,14,244084,Frida helena,Rønning,UNION - FORGED BY STEEL CITY MEDIA,00:04:58.0,,,,
Women Elite - Downhill Qualifying Round,15,262425,Sian,A'hern,YT MOB,00:04:58.3,,,,
Women Elite - Downhill Qualifying Round,16,333603,Myriam,Nicole,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:58.7,,,,
Women Elite - Downhill Qualifying Round,17,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:05:01.4,,,,
Women Elite - Downhill Qualifying Round,18,264046,Siel,Van der velden,COMMENCAL ICSTUDIO ,00:05:02.4,,,,
Women Elite - Downhill Qualifying Round,19,264290,Valentina,Roa sanchez,TRANSITION FACTORY RACING,00:05:03.0,,,,
Women Elite - Downhill Qualifying Round,20,264044,Lisa,Bouladou,,00:05:05.7,,,,
Women Elite - Downhill Qualifying Round,21,264397,Jolanda,Kiener,,00:05:06.3,,,,
Women Elite - Downhill Qualifying Round,22,269985,Gracey,Hemstreet,NORCO FACTORY RACING,00:05:06.4,,,,
Women Elite - Downhill Qualifying Round,23,269987,Elise,Empey,SYNERGY 37,00:05:06.6,,,,
Women Elite - Downhill Qualifying Round,24,266751,Chloe,Taylor,,00:05:12.4,,,,
Women Elite - Downhill Qualifying Round,25,276081,Eleonora,Farina,MS INTENSE RACING,00:05:13.1,,,,
Women Elite - Downhill Qualifying Round,26,262427,Abigail,Hogie,BEYOND RACING,00:05:16.3,,,,
Women Elite - Downhill Qualifying Round,27,264045,Mathilde,Bernard,,00:05:18.1,,,,
Women Elite - Downhill Qualifying Round,28,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,00:05:19.9,,,,
Women Elite - Downhill Qualifying Round,29,244066,Abigail,Ronca,EVOLVE RACING,00:05:46.9,,,,
Women Elite - Downhill Qualifying Round,30,260828,Taylor,Ostgaard,,00:05:57.6,,,,
Women Elite - Downhill Qualifying Round,31,264402,Monika,MIXOVÁ,,00:06:00.6,,,,
Women Elite - Downhill Qualifying Round,32,264063,Jess,Blewitt,CUBE FACTORY RACING,DNF,,,,
Women Elite - Downhill Qualifying Round,32,264398,Jenna,Fellows,,00:09:15.9,,,,
Women Elite - Downhill Qualifying Round,33,269989,Stacey,Fisher,,DNF,,,,
Women Elite - Downhill Qualifying Round,34,266744,Rebecca,Baraona,,DNS,,,,
Women Junior - Downhill,1,214424,Heather,Wilson,MUC-OFF YOUNG GUNS,00:04:56.6,,,,
Women Junior - Downhill,2,276611,Sacha,Earnest,TREK FACTORY RACING GRAVITY,00:05:00.2,,,,
Women Junior - Downhill,3,298301,Eliana,Hulsebosch,UNION - FORGED BY STEEL CITY MEDIA,00:05:00.2,,,,
Women Junior - Downhill,4,273591,Matilda,Melton,TRANSITION FACTORY RACING,00:05:07.2,,,,
Women Junior - Downhill,5,264041,Erice,Van leuven,COMMENCAL LES ORRES,00:05:19.1,,,,
Women Junior - Downhill,6,262275,Sacha,Mills,SCOTT DOWNHILL FACTORY,00:05:19.2,,,,
Women Junior - Downhill,7,264048,Lais,Bonnaure,,00:05:21.0,,,,
