Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,2,29,409.24299445697,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,6,30,446.89183980342,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,38,60,538.13436606854,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,27,40,572.50780573735,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,14,32,448.53704069547,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,10,32,461.06839285714,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,14,53,404.97695652174,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,15,58,417.56670603507,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,42,54,496.47076923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,34,55,451.86046046137,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,DNF,47,554.01166400884,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,5,72,398.31426666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,2,26,370.53841354532,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,20,68,436.47011363636,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,4,55,396.41143939394,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,5,39,387.00535714286,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,3,47,373.21575757576,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,14,31,396.85344444444,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,17,18,418.17116666667,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,6,11,367.27133037012,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,DNF,20,472.59481492198,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,13,14,516.14742505424,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,13,14,516.14742505424,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,10,19,370.15,
Tour de Dung #1,2014-03-8,Men Cat 3  ,3,67,336.19141935484,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,1,29,319.18253894069,
Tour de Dung #2,2014-03-15,Men Cat 3  ,6,59,346.25839880952,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,1,29,319.18253894069,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,5,44,350.53498636498,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,4,31,347.318125,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,72,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,68,102,278.08175163399,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,10,38,322.46222916667,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,14,44,265.67984210526,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,37,41,289.62200877193,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,DNF,51,387.13008695652,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,41,49,352.49583122889,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,38,33,322.5116875,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,DNF,48,363.992,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,35,37,386.98083333333,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,39,48,367.16968253968,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DNF,22,351.31133333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,16,78,277.8150335097,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,11,42,300.49607922324,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,10,58,278.19814814815,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,DNF,19,394.55669444444,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,1,34,309.04016666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,DNF,44,395.16592105263,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,17,36,326.19980555556,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,45,47,398.81593595371,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,36,46,348.74033333333,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,26,42,334.58935,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,29,40,337.29295942086,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,38,64,335.45588636364,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,4,38,269.7611530317,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,5,40,234.98773333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,10,51,251.39311309524,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,14,69,274.56253557745,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,8,46,238.58952604167,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 1/2,7,29,257.26713678579,
