Race Name,Race Date,Category Name,Place,Total Racers,Points
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,20,50,288.4692,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,45,50,399.34786368492,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,12,24,315.77738617849,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,45,65,336.499625,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,6,79,293.6171573118,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,59,81,360.80975,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,15,30,334.58523590846,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,45,47,366.74697826087,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,31,76,343.97310230297,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 55+,4,8,392.26575,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,33,36,397.70069012449,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,24,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,30,35,394.04521969362,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,33,36,411.19033844668,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,11,31,304.49916666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,7,17,377.73391666667,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,10,39,372.82857569444,
