Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 5  ,34,63,510.34482758621,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,9,48,436.33833095238,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 5  ,11,19,513.51962109659,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,15,23,452.08480149088,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,52,55,460.50656481481,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,35,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,57,68,463.32619221349,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,35,62,411.6009808822,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,51,57,475.02154464453,
Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,1,18,339.00415556786,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,17,36,410.92658888889,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,3,28,349.94990018649,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),8,11,320.10946666667,
Heber Valley Circuit Race,2014-07-26,Men Cat3/4,10,29,382.63178787879,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,53,62,430.01033870968,
Antelope Island Classic,2015-05-2,Men CAT 3/4,18,53,367.62295511224,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,12,21,407.58572053872,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,4,21,332.69071666667,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,11,27,362.17392307692,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,7,27,353.29411538462,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,8,25,353.64379100184,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,7,27,347.66766666667,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,3,19,325.31764814815,
Tour de Park City,2015-08-15,Men Cat3/4,4,16,330.3284375,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,6,8,417.78924682239,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,4,42,286.13582062289,
Ophir Road Race,2016-07-30,Men  Pro 123,11,15,390.27677777778,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,18,33,407.3759537037,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,29,30,409.96802608503,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,DNF,18,,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,22,24,421.84910499472,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,10,39,291.94173515489,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,20,23,401.52121212121,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,14,15,427.10671428571,
