Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,20,25,414.3773030303,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,38,50,402.30997613505,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,1,23,355.48133333333,
BS Bike Race,2019-03-30,Men Men's Masters,8,22,379.2937037037,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,18,31,419.3492,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,6,11,396.21,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,62,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,63,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,55,107,505.18405555556,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,20,29,554.38392037032,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,21,26,480.32818181818,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,38,56,477.77289583333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,51,57,517.99416666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,42,47,481.35147972884,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,25,30,489.8255,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,5,14,366.93442857143,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,27,29,495.88942857143,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,47,85,491.87754932461,
