Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,46845,Russell,Terry,DarkhorseRacing,0:21:40,357643,382.16369350762,309.70421316049,
Men Cat3/4,2,107084,Austin,Robertson,TheHUBRacing,0:21:56,437999,411.91859491478,324.19610922992,
Men Cat3/4,3,73372,Jake,Contos,Sport Systmes,0:23:12,375614,360.91,338.68800529934,
Men Cat3/4,4,48543,Adam,Finck,TeamVelocityBikeShop,0:23:26,289993,350,353.17990136877,
Men Cat3/4,5,120202,Rolando,Trillo,Team EP Cyclists,0:23:54,,350,367.67179743819,
Men Cat3/4,6,92478,Andrew,Monfort,ChaparralCylcingClub,0:24:01,321384,413.0812947941,382.16369350762,
Men Cat3/4,7,46632,Carl,Stroud,,0:24:32,308019,350,396.65558957704,
Men Cat3/4,8,90254,Aaron,Mcnany,,0:24:43,418915,487.65132497621,411.14748564647,
Men Cat3/4,9,92479,Jobe,Rodgers,TeamVelocityBikeShop,0:24:53,216317,350,425.63938171589,
Men Cat3/4,10,44567,William,Young,TeamVelocityBikeShop,0:24:56,306257,445.94339968456,440.13127778532,
Men Cat3/4,11,73380,Robert,Talley,TexasTechCycling,0:26:09,389728,464.28,454.62317385475,
Men Cat3/4,DNF,32625,Alejandro,Gomez,Intense-JoyeriaMeza,0:00:00,297787,289.87768580542,483.6069659936,
Men Cat3/4,DNF,78137,Felipe,Meza,Intense-JoyeriaMeza,0:00:00,380772,391.73504791526,483.6069659936,
Men Cat4/5,1,73379,Billy,Flores,787Racing,0:21:25,391799,509.47045799598,382.5,
Men Cat4/5,2,45492,Charles,Mencio,Velocity,0:22:38,274122,450,390.89267065892,
Men Cat4/5,3,107085,David,Coleman,TheHubRacing,0:22:38,268710,442.83,399.28534131783,
Men Cat4/5,4,120208,Blake,Jaggers,Fit2TraIN,0:22:43,377665,450,407.67801197675,
Men Cat4/5,5,82408,Oscar,Ostos,Epcyclist,0:23:14,393943,450,416.07068263566,
Men Cat4/5,6,120212,John,Chandler,EPCYCLISTS,0:24:23,433731,450,424.46335329458,
Men Cat4/5,7,105696,Johnny,Miranda,swcc,0:24:25,433164,475.58,432.85602395349,
Men Cat4/5,8,73454,Theodore,Mclean,Bicycle Heaven,0:24:30,395052,460.59056922764,441.24869461241,
Men Cat4/5,9,102073,Tyler,Cope,EPCYCLISTS,0:24:35,274513,476.5835369554,449.64136527133,
Men Cat4/5,10,120209,Andrew,Lamming,TeamVelocityBikeShop,0:24:37,,450,458.03403593024,
Men Cat4/5,12,120210,Britt,Smith,,0:25:38,412695,450,466.42670658916,
Men Cat4/5,13,46846,William,Bonnette,DarkHorseRacing,0:25:56,343552,466.42670658916,474.81937724807,
Men Cat4/5,14,45316,Pieter,Waters,DarkHorseRacing,0:26:07,289004,471.03732716049,483.21204790699,
Men Cat4/5,15,73376,Ryan,Bailey,Bailey,0:26:09,395628,507.13831242924,491.60471856591,
Men Cat4/5,16,96761,Robert,Parker,ChaparralCyclingClub,0:26:11,411815,450,499.99738922482,
Men Cat4/5,17,107090,Jay,Judeh,TheHubRacing,0:26:16,466881,490.3739836534,508.39005988374,
Men Cat4/5,18,78683,Ephraim,Vivar,EP Cyclists,0:26:58,467356,547.49426202127,516.78273054265,
Men Cat4/5,19,45234,Frank,Lujan,,0:27:53,187707,480.13,525.17540120157,
Men Cat4/5,20,44413,Clyde,Stafford jr,Mirage,0:28:13,165289,497.3970711034,533.56807186048,
Men Cat4/5,21,120211,Alfredo,Chaparro,,0:30:08,212544,450,541.9607425194,
Men Cat4/5,DNF,96105,Eric,Edwards,,0:00:00,424248,482.02351527441,567.13875449615,
Men Cat4/5,2520,77273,Luke,Gentry,TheHUBRacing-SanMarcos,TX,340952,467.50981689638,550.35341317832,
Men Master 35+ Cat4/5,1,118389,Christopher,Hill,TeamBicyclesInc,0:21:34,217888,409.6928,384.18082777778,
Men Master 35+ Cat4/5,2,118420,Jason,Peterson,TeamBicyclesInc.,0:23:12,384470,455.93233333333,395.15068981481,
Men Master 35+ Cat4/5,3,120213,Jeff,Hancock,,0:23:18,,450,406.12055185185,
Men Master 35+ Cat4/5,4,54629,Carlos,Armendariz,TexasTechRacing,0:23:33,376622,483.12764649616,417.09041388889,
Men Master 35+ Cat4/5,5,120204,Robby,Thrasher,ChapparelCyclingClub,0:23:55,,450,428.06027592593,
Men Master 35+ Cat4/5,6,113391,Andy,Wilson,,0:24:34,,375.81577680048,439.03013796296,
Men Master 35+ Cat4/5,7,120205,Harold,Smith,ChaparralCyclingClub,0:25:46,412573,450,450,
Men Master 35+ Cat4/5,8,95756,Sean,Cudnoski,WestTexasCyclingAssociation,0:25:56,,450,460.96986203704,
Men Master 35+ Cat4/5,9,118869,Matthew,Mcmahen,WichitaFallsBicyclingClub,0:26:12,459967,468.48823415403,471.93972407407,
Men Master 35+ Cat4/5,10,120207,Mark,Loveland,,0:26:26,477492,450,482.90958611111,
Men Master 35+ Cat4/5,11,120206,Bobby,Stewart,ChaparralCyclingClub,0:26:51,42125,450,493.87944814815,
Men Master 35+ Cat4/5,12,43214,Wayne,Smith,,0:27:25,,450,504.84931018519,
Men Master 35+ Cat4/5,13,69639,Ian,Fox,MSU / Hotter 'n Hell Hundred,0:28:16,233849,450,515.81917222222,
Men Master 40+,1,91400,John,Murazak,Crest/RBMRacing,0:21:22,418507,,,
Men Master 40+,2,90655,Brad,Hess,Crest/RBMRacing,0:21:54,300062,,,
Men Master 40+,3,44419,Rhett,Mckeller,McKinneyVeloClub,0:22:26,317344,,,
Men Master 40+,4,90725,Brent,Moulder,Crest/RBMRacing,0:22:44,237395,,,
Men Master 50+,1,44518,Scott,Munroe,A'Bloc,0:21:40,48216,309.59,309.59,
Men Master 50+,2,45548,Michael,Ereli,A'Bloc,0:22:15,10893,347.1192786724,339.87300891748,
Men Master 50+,3,44482,Bill,Shirer,McKinneyVelo,0:22:23,32500,385.75,367.00823423324,
Men Master 50+,4,46785,Robert,Mccarver,TeamDeliriumRacing,0:23:37,281121,450,394.14345954901,
Men Master 50+,5,44425,Eddie,Cadena,McKinneyVeloClub,0:24:18,365118,402.53691909801,421.27868486477,
Men Master 50+,6,19295,Jason,Newman,ABloc,0:24:35,267114,409.87,448.41391018053,
Men Master 60+,1,45544,George,Heagerty,GeriAtrix,0:23:06,72892,,,
Men Master 60+,2,58177,Val,Lincecum,SouthwestCyclingClub,0:23:07,334312,,,
Men Pro/Cat 1/2,1,78776,Kyle anderson,Park place dealerships,DarkHorseRacing,0:20:15,238136,,,
Men Pro/Cat 1/2,2,102018,Valentin,Saenz,Team EP Cyclists,0:21:30,,,,
Men Pro/Cat 1/2,3,46833,Kyle,Walker,TexasTechUniversity,0:22:13,368638,,,
Women Cat 4,1,95752,Judy,Fleming,ChapparalRacing,0:27:28,,,,
