Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,73,86,352.73727394581,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,38,52,390.40644871795,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,51,71,390.22164285714,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,17,48,334.80077350816,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,15,52,331.42141304348,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,14,44,289.26634166667,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,5,46,289.55026666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,19,26,370.8975,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,12,35,316.26947058824,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,18,38,314.995,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,1,56,263.0835,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,18,23,381.73562962963,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,5,45,287.93851851852,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,4,54,297.60614285714,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,23,79,365.66725806452,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,DNF,80,468.49482857143,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,DNF,69,515.2728172043,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,29,52,480.13957894737,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,17,44,429.86583333333,
Utah High School Cycling League,2019-08-24,Boys Freshman D2 B Central M,61,66,622.1875,
Utah High School Cycling League,2019-09-7,Boys Freshman D2 B Central M,55,60,685.845703125,
Utah High School Cycling League,2019-09-21,Boys Freshman D2 B Central M,52,58,671.22251674107,
Utah High School Cycling League,2019-10-5,Boys Freshman D2 B Central M,47,56,668.0215216922,
Utah High School Cycling League,2019-10-18,Freshman B Boys D2 States M,114,122,678.35631130559,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
