Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters  ,1,49063,Walter,Durrer,Team Rio Grande,,352686,270.73588974451,284.33105198089,
Men 45+ Masters  ,2,46606,Dane,Emde,Team Rio Grande,,363531,346.15802429842,308.91229814029,
Men 45+ Masters  ,3,51795,Gary,Sharp,Real D-Amgen Masters Cycling,,331184,330.8762592267,333.4935442997,
Men 45+ Masters  ,4,96095,Stephen,Kupecz,Schwab Cycles Racing Team,,52542,400,358.07479045911,
Men 45+ Masters  ,5,63625,David,Fisher,Palisade Velo,,11703,372.00755095568,382.65603661851,
Men 45+ Masters  ,6,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,,363752,421.33836140744,407.23728277792,
Men 45+ Masters  ,7,56654,Mitchell,Hyra,Unattached,,193033,393.30452228134,431.81852893733,
Men 45+ Masters  ,8,73306,Nick,Slenkovich,Old School Racing,,107640,414.87717085101,456.39977509673,
Men 55+ Masters  ,1,58542,Ed,Chamberlin,LTR Sports,,245225,392.45225839914,400.25008848898,
Men 55+ Masters  ,2,79423,Gerd,Leopoldt,Unattached,,402454,451.75590835899,430.15299061658,
Men 55+ Masters  ,3,77387,Bob,Smith,LTR Sports,,33040,489.95879487179,460.05589274419,
Men 55+ Masters  ,4,45204,Dwight,Hibdon,Velosport Racing,,16081,451.78428536345,489.95879487179,
Men 55+ Masters  ,5,95537,Karl,Bauer,Unattached,,411418,541.65213004648,519.8616969994,
Men 55+ Masters  ,6,58186,Chip,Chilson,Light Speed BMW,,50904,521.415,549.76459912701,
Men 55+ Masters  ,7,62657,Terry,Petersen,TheCyclist-Lawyer.com,,367686,595.4267165771,579.66750125461,
Men Cat 3/4/5  ,1,20418,Justin,Hall,Team Rio Grande,,362548,387.1953366474,318.31255665243,
Men Cat 3/4/5  ,2,91122,Ian,Broughton,Unattached,,391828,357.66470987654,330.86007526431,
Men Cat 3/4/5  ,3,54655,Steven,Morozowich,Durango Wheel Club,,82579,376.78775331001,343.40759387619,
Men Cat 3/4/5  ,4,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,,289617,368.361434561,355.95511248806,
Men Cat 3/4/5  ,5,77187,Steven,Turney,Boulder Junior Cycling,,400911,378.30689443168,368.50263109994,
Men Cat 3/4/5  ,6,54662,Beau,Savage,Colavita Racing Inc.,,273754,444.75527106372,381.05014971182,
Men Cat 3/4/5  ,7,46489,Jacques,De curnou,Boulder Junior Cycling,,293997,401.37053528917,393.5976683237,
Men Cat 3/4/5  ,8,24245,Eric,Brunner,Boulder Junior Cycling,,298963,468.16978383585,406.14518693558,
Men Cat 3/4/5  ,9,53922,Jarred,Jordan,Unattached,,332992,380.74908527986,418.69270554746,
Men Cat 3/4/5  ,10,50530,Eddie,Rogers,Steamboat Velo,,363737,471.05624443184,431.24022415934,
Men Cat 3/4/5  ,11,83892,Ryan,Christianson,LTR Sports,,406945,413.66320812639,443.78774277121,
Men Cat 3/4/5  ,12,5543,Samuel,Johnson,West Elk Road Club,,422153,400,456.33526138309,
Men Pro/Cat 1/2/3  ,1,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,,209308,177.80023316016,201.87686334909,
Men Pro/Cat 1/2/3  ,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,212.74788013445,210.02776182822,
Men Pro/Cat 1/2/3  ,3,54261,Kevin,Nicol,Natural Grocers Cycling Team,,46845,221.47201527635,218.17866030735,
Men Pro/Cat 1/2/3  ,4,46592,Chris,Lundberg,Team Cycleton,,306843,296.86420342468,226.32955878648,
Men Pro/Cat 1/2/3  ,5,46519,Joseph,Petrowski,Primal - Audi Denver,,200788,278.2866811154,234.48045726561,
Men Pro/Cat 1/2/3  ,6,38515,Jonathan,Copsey,Tierra Plan Racing,,324190,302.03631185999,242.63135574474,
Men Pro/Cat 1/2/3  ,7,93773,Keegan,Swirbul,Bissell Development Cycling,,294387,224.84674318182,250.78225422386,
Men Pro/Cat 1/2/3  ,8,46512,Jon,Moro,Unattached,,172183,274.06718936877,258.93315270299,
Men Pro/Cat 1/2/3  ,9,46508,Nate,Taggatz,Fort Collins Cycling Team,,374170,256.02805074554,267.08405118212,
Men Pro/Cat 1/2/3  ,10,11974,Steven,Weiler,Fort Collins Cycling Team,,303374,318.87255996504,275.23494966125,
Men Pro/Cat 1/2/3  ,11,61792,Ian,London,Primal - Audi Denver,,376368,300.33295848225,283.38584814038,
Men Pro/Cat 1/2/3  ,12,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,276.63324725288,291.53674661951,
Men Pro/Cat 1/2/3  ,13,24382,Maxx,Chance,GS Panache,,303319,288.00526533839,299.68764509864,
Men Pro/Cat 1/2/3  ,14,76675,Jason,Kiefer,RITTE/Sports Garage Racing,,389935,402.0522635477,307.83854357777,
Men Pro/Cat 1/2/3  ,15,32591,Brett,Peters,Sonic Boom Racing,,291239,241.36974287387,315.9894420569,
Men Pro/Cat 1/2/3  ,16,15965,Ian,Mcpherson,Rocky Mountain Velo,,282067,301.00099926243,324.14034053603,
Men Pro/Cat 1/2/3  ,17,19209,Daniel,Crespo,Primal - Audi Denver,,297822,298.95525902614,332.29123901516,
Men Pro/Cat 1/2/3  ,18,50391,Josey,Weik,Natural Grocers Cycling Team,,297766,290.33558553108,340.44213749429,
Men Pro/Cat 1/2/3  ,19,46515,Michael,Giem,Tierra Plan Racing,,157100,249.92554436941,348.59303597341,
Men Pro/Cat 1/2/3  ,20,52748,Sam,Chovan,Team Cycleton,,229072,283.38584814038,356.74393445254,
Men Pro/Cat 1/2/3  ,21,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,,191649,333.80977518919,364.89483293167,
WoMen  ,1,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,,345588,411.4387770551,406.87538780766,
WoMen  ,2,61808,Kristen,Peterson,Natural Grocers Cycling Team,,294039,415.25702827615,430.4857507684,
WoMen  ,3,73311,Nadezhda,Mitelman,Naked Women's Racing,,393821,529.55548736094,454.09611372914,
WoMen  ,4,91565,Adelaide,Perr,Unattached,,417188,487.18259027026,477.70647668988,
WoMen  ,5,66383,Susie,Jones,Steamboat Velo,,384870,482.20939402077,501.31683965062,
WoMen  ,6,24312,Marta,Morris,TWENTY16 Pro Cycling,,315188,473.20355935898,524.92720261136,
