Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,194486,Eliah,Reeves,,,611681,350,334.236,
Junior 15-18 Open,2,194487,Jade,Rohde,,,590437,350,342.56933333333,
Junior 15-18 Open,3,194019,Charlie,Vanacht,,,603866,414.12,350.90266666667,
Junior 15-18 Open,4,148646,Daryl,Hopkins,Los Angeles Bicycle Academy,,529409,350,359.236,
Junior 15-18 Open,5,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,384.00996153846,367.56933333333,
Junior 15-18 Open,6,194030,Kevin,Li,SJBC,,596065,446.33,375.90266666667,
Junior 15-18 Open,7,194488,Carsten,Baker,,,611055,350,384.236,
Men Cat 2/3,1,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,341.87,236.56916666667,
Men Cat 2/3,2,165475,Quinn,Felton,Team California,,548035,218.125,239.69416666667,
Men Cat 2/3,3,175379,Andrew,Sanders,CBRE Racing,,565068,243.08,242.81916666667,
Men Cat 2/3,4,121971,Zane,Jensen,Chico Cycling Team,,497517,250,245.94416666667,
Men Cat 2/3,5,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,379.46,249.06916666667,
Men Cat 2/3,6,108410,Mark,Morton,AMain Cycling Team,,460867,250,252.19416666667,
Men Cat 2/3,7,141954,Finn,Thomsen,Team California,,518919,193.64,255.31916666667,
Men Cat 2/3,8,132412,Artun,Duransoy,dc devo Racing Academy,,486601,365.04,258.44416666667,
Men Cat 2/3,9,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,250,261.56916666667,
Men Cat 2/3,10,108237,Alfonse,Le duc,SJBC,,467947,231.25,264.69416666667,
Men Cat 2/3,11,127365,Dante,Lobue,,,496554,250,267.81916666667,
Men Cat 2/3,12,71541,Aaron,Casados,Velo Kings Racing p/b ATP Coaching,,392595,250,270.94416666667,
Men Cat 2/3,13,15545,Rozel,Tupaz,CBRE Racing,,269119,250,274.06916666667,
Men Cat 2/3,DNP,148816,Will,Drinkwater,,,529614,,,
Men Cat 2/3,DNP,176639,Ivor,Griffiths,,,569677,,,
Men Cat 2/3,DNP,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,,,
Men Cat 2/3,DNP,65598,Simon,Tuttle,,,382116,,,
Men Cat 3,1,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,300,251.19270833333,
Men Cat 3,2,148816,Will,Drinkwater,,,529614,304.0625,259.32725694444,
Men Cat 3,3,176639,Ivor,Griffiths,,,569677,281.25,267.46180555556,
Men Cat 3,4,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,341.87,275.59635416667,
Men Cat 3,5,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,282.5,283.73090277778,
Men Cat 3,6,127365,Dante,Lobue,,,496554,300,291.86545138889,
Men Cat 3,7,175379,Andrew,Sanders,CBRE Racing,,565068,243.08,300,
Men Cat 3,8,173438,Bryan,Petro,VSRT,,571307,390.69,308.13454861111,
Men Cat 3,9,174509,Przemek,Tutak,VSRT,,574662,300,316.26909722222,
Men Cat 3,10,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,379.46,324.40364583333,
Men Cat 3,11,159154,Dylan,Fujimoto,,,547987,300,332.53819444444,
Men Cat 3,12,118608,Daniel,Mahoney,,,306384,300,340.67274305556,
Men Cat 4,1,183014,Cameron,Adams,Bear Development Team,,502964,400,311.87916666667,
Men Cat 4,2,187885,Cassius,Anderson,,,580653,361.85,317.38671875,
Men Cat 4,3,194042,Derick,Daniels,,,610397,311.81818181818,322.89427083333,
Men Cat 4,4,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,359.09,328.40182291667,
Men Cat 4,5,155962,Kevin,Bishop,,,563308,379.81,333.909375,
Men Cat 4,6,194057,Ben,Harris,,,605926,377.93,339.41692708333,
Men Cat 4,7,194056,Connor,Sousa,,,335720,400,344.92447916667,
Men Cat 4,8,177366,Quincy,Dunlap,SJBC,,576720,400,350.43203125,
Men Cat 4,9,194463,Matthias,Reininger,San Jose Bicycle Club,,611395,400,355.93958333333,
Men Cat 4,10,167046,Kailen,Swain,Dolce Vita Cycling p/b SL2,,560476,400,361.44713541667,
Men Cat 4,11,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,,512640,400,366.9546875,
Men Cat 4,12,55788,Ben,Herken,,,592399,400,372.46223958333,
Men Cat 4,13,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,379.75,377.96979166667,
Men Cat 4,14,186959,Donald,Hersam,SJBC,,586035,400,383.47734375,
Men Cat 4,15,184515,Ryan,Armendariz,,,591687,400,388.98489583333,
Men Cat 4,16,194464,Abraham,Sanchez,,,609861,400,394.49244791667,
Men Cat 4,17,163842,David,Van everen,SJBC,,554659,390.74,400,
Men Cat 4,18,190576,Jayant,Mukhopadhaya,,,594378,400,405.50755208333,
Men Cat 4,19,184789,Niko,Haller,Peninsula Velo Cycling Club,,580655,400,411.01510416667,
Men Cat 4,20,190069,Patrick,Dowd,King Kog,,545479,400,416.52265625,
Men Cat 4,21,194465,Ian,Williams,,,612059,400,422.03020833333,
Men Cat 4,22,127573,Drew,Noel,Trafiq vs. Traffic,,492614,400,427.53776041667,
Men Cat 4,23,189733,David,Lapointe,Berkeley Bicycle Club,,581674,400,433.0453125,
Men Cat 4,24,189748,Olivier,Bochettaz,,,587400,400,438.55286458333,
Men Cat 4,25,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,406.17,444.06041666667,
Men Cat 4,26,179073,Liem,Hinh,,,590797,412.83,449.56796875,
Men Cat 4,27,159251,Kevin,Kiser,Chico Cycling Team,,550417,400,455.07552083333,
Men Cat 4,28,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,391.1,460.58307291667,
Men Cat 4,29,152419,Francois,Xavier bucher,,,534247,400,466.090625,
Men Cat 4,30,159259,Aaron,Gorman jr,,,549803,375.15,471.59817708333,
Men Cat 4,DNP,194466,Rudy,Deleon,San Jose Bicycle Club,,603131,,,
Men Cat 4,DNP,173117,Luis,Gomez,SJBC,,287731,,,
Men Cat 5,1,119811,Alex,Kovalik,Los Gatos Bicycle Racing Club,,593048,500,425,
Men Cat 5,2,194467,Ernesto,Zelaya,,,611782,500,431.25,
Men Cat 5,3,194016,Henry,Jones,,,607963,417.76395866881,437.5,
Men Cat 5,4,164937,Cedric,Enoc,,,,500,443.75,
Men Cat 5,5,194468,Benjamin,Rachunok,,,602351,500,450,
Men Cat 5,6,194019,Charlie,Vanacht,,,603866,414.12,456.25,
Men Cat 5,7,194465,Ian,Williams,,,612059,500,462.5,
Men Cat 5,8,194469,Grant,Miller,,,611804,500,468.75,
Men Cat 5,9,194470,Gabriel,P,,,612291,500,475,
Men Cat 5,10,194471,Logan,Allen,,,,500,481.25,
Men Cat 5,11,194030,Kevin,Li,SJBC,,596065,446.33,487.5,
Men Cat 5,12,194472,Michael,Chung,,,611865,500,493.75,
Men Cat 5,13,194473,Pietro,Schianodicola,,,611991,500,500,
Men Cat 5,14,194474,William,Morris,,,612421,500,506.25,
Men Cat 5,15,194475,Jose,Davila,,,569931,500,512.5,
Men Cat 5,16,129751,Patrick,Wilson,Dolce Vita Cycling,,,500,518.75,
Men Cat 5,17,194476,Seth,Van doren,,,612813,500,525,
Men Cat 5,18,194477,Cesar,Rosalesr,,,,500,531.25,
Men Cat 5,19,194026,Matthew,Gough,,,279520,488.68324959742,537.5,
Men Cat 5,20,194478,Matthew,Bickford,,,612019,500,543.75,
Men Cat 5,21,194033,Grant,Ramil,,,608820,517.69568679549,550,
Men Cat 5,22,194479,Scott,Ostrander,,,612027,500,556.25,
Men Cat 5,23,194028,Don,Taylor,,,611625,495.13045786366,562.5,
Men Cat 5,24,188732,Ben,Cohen,,,612072,500,568.75,
Men Cat 5,25,194480,Kyle,Yaskovitch,,,,500,575,
Men Cat Pro/1/2,1,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,209.97,143.66662653261,
Men Cat Pro/1/2,2,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,163.41868187978,145.1372147679,
Men Cat Pro/1/2,3,22456,Ethan,Frankel,Voler Factory Team p/b OVCB,,313364,137.58771929825,146.60780300319,
Men Cat Pro/1/2,4,44229,Matt,Mikul,Terun Elite,,271933,150,148.07839123849,
Men Cat Pro/1/2,5,141954,Finn,Thomsen,Team California,,518919,193.64,149.54897947378,
Men Cat Pro/1/2,6,90389,Robert,Pearce,Terun Elite,,407231,150,151.01956770908,
Men Cat Pro/1/2,7,106640,Timmy,Bauer,Above and Beyond Cancer Cycling Team p/b Bike World,,458488,150,152.49015594437,
Men Cat Pro/1/2,8,17864,Nick,Baird,Ride Bikes Bro Elite Cycling Team,,309596,249.62,153.96074417966,
Men Cat Pro/1/2,9,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,150,155.43133241496,
Men Cat Pro/1/2,10,47313,Miles,Hubbard,,,359399,158.87322733433,156.90192065025,
Men Cat Pro/1/2,11,118273,Eric,Fischer,PROJECT 95,,408292,192.09,158.37250888555,
Men Cat Pro/1/2,12,127149,Kenneth,Tsuda,,,456989,203.22,159.84309712084,
Men Cat Pro/1/2,13,127360,Yuri,Gonzaga,Terun Elite,,494549,150,161.31368535613,
Men Cat Pro/1/2,14,53946,Zac,Rossen,Terun Elite,,321192,150,162.78427359143,
Men Cat Pro/1/2,15,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,274.64,164.25486182672,
Men Cat Pro/1/2,16,173430,Brennan,Wertz,TMB Development p/b Equator Coffees,,571744,150,165.72545006202,
Men Cat Pro/1/2,17,16134,Robert,Terra,Terun Elite,,269793,150,167.19603829731,
Men Cat Pro/1/2,18,29493,Jacob,Timmerman,SquadraSF p/b Terun,,334566,150,168.66662653261,
Men Cat Pro/1/2,19,39213,Robert,Lander,,,356530,174.02474248584,170.1372147679,
Men Cat Pro/1/2,20,104434,Tim,Mcbirney,Team California,,440626,150,171.60780300319,
Men Cat Pro/1/2,21,165475,Quinn,Felton,Team California,,548035,218.125,173.07839123849,
Men Cat Pro/1/2,22,16823,Jeromy,Cottell,,,273912,150,174.54897947378,
Men Cat Pro/1/2,23,118167,David,Allen,Cognition Racing Road,,1399,150,176.01956770908,
Men Cat Pro/1/2,24,108410,Mark,Morton,AMain Cycling Team,,460867,150,177.49015594437,
Men Cat Pro/1/2,25,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,268.68,178.96074417966,
Men Cat Pro/1/2,26,65598,Simon,Tuttle,,,382116,150,180.43133241496,
Men Cat Pro/1/2,27,16624,Chaz,Turmon,,,291490,281.55,181.90192065025,
Men Cat Pro/1/2,28,90733,Alexander,Cabatic,,,420107,206.61,183.37250888555,
Men Cat Pro/1/2,DNP,102605,Christopher,Beall,Terun Elite,,397013,,,
Men Cat Pro/1/2,DNP,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,,,
Men Cat Pro/1/2,DNP,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,,,
Men Cat Pro/1/2,DNP,48913,Chelsea,Reedy,,,368833,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,,,
Men Cat Pro/1/2,DNP,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,,,
Men Junior 13-14 Open,1,194485,Jhedric,Enoc,,,,,,
Men Junior 13-14 Open,2,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,,,
Men Junior 9-12 Open,1,170927,David,Avery,CBRE Racing,,511894,,,
Men Master 35+ Cat 1/2/3,1,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,300,264.375,
Men Master 35+ Cat 1/2/3,2,71541,Aaron,Casados,Velo Kings Racing p/b ATP Coaching,,392595,300,276.25,
Men Master 35+ Cat 1/2/3,3,176639,Ivor,Griffiths,,,569677,281.25,288.125,
Men Master 35+ Cat 1/2/3,4,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,300,300,
Men Master 35+ Cat 1/2/3,5,174509,Przemek,Tutak,VSRT,,574662,300,311.875,
Men Master 35+ Cat 1/2/3,6,17753,Benjamin,Dodge,Los Gatos Racing Team,,178595,282.5,323.75,
Men Master 35+ Cat 3/4,1,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,391.1,286.68181818182,
Men Master 35+ Cat 3/4,2,194042,Derick,Daniels,,,610397,311.81818181818,292.43801652893,
Men Master 35+ Cat 3/4,3,46312,Van,Geslani,,,232565,350,298.19421487603,
Men Master 35+ Cat 3/4,4,174509,Przemek,Tutak,VSRT,,574662,350,303.95041322314,
Men Master 35+ Cat 3/4,5,176639,Ivor,Griffiths,,,569677,281.25,309.70661157025,
Men Master 35+ Cat 3/4,6,173425,Ninos,Gergeo,CBRE Racing,,573503,350,315.46280991736,
Men Master 35+ Cat 3/4,7,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,386.33,321.21900826446,
Men Master 35+ Cat 3/4,8,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,359.09,326.97520661157,
Men Master 35+ Cat 3/4,9,179073,Liem,Hinh,,,590797,412.83,332.73140495868,
Men Master 35+ Cat 3/4,10,173438,Bryan,Petro,VSRT,,571307,390.69,338.48760330579,
Men Master 35+ Cat 3/4,11,144505,Peter,Jupp,Lamorinda cycling club CBRE,,494925,350,344.24380165289,
Men Master 35+ Cat 3/4,12,194057,Ben,Harris,,,605926,377.93,350,
Men Master 35+ Cat 3/4,13,173441,Brian,Shields,,,570890,350,355.75619834711,
Men Master 35+ Cat 3/4,14,164819,Austin,Kelley,SquadraSF p/b Terun,,554986,350,361.51239669421,
Men Master 35+ Cat 3/4,15,159251,Kevin,Kiser,Chico Cycling Team,,550417,350,367.26859504132,
Men Master 35+ Cat 3/4,16,127573,Drew,Noel,Trafiq vs. Traffic,,492614,350,373.02479338843,
Men Master 35+ Cat 3/4,17,125547,Ilya,Tutski,,,484477,350,378.78099173554,
Men Master 35+ Cat 3/4,18,167237,Wagner,Sousa,,,501782,350,384.53719008264,
Men Master 35+ Cat 3/4,19,152419,Francois,Xavier bucher,,,534247,350,390.29338842975,
Men Master 35+ Cat 3/4,20,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,406.17,396.04958677686,
Men Master 35+ Cat 3/4,21,189733,David,Lapointe,Berkeley Bicycle Club,,581674,350,401.80578512397,
Men Master 35+ Cat 3/4,22,160137,Francisco,Gonzalez,Dolce Vita Cycling p/b SL2,,548593,350,407.56198347107,
Men Master 35+ Cat 3/4,DNP,173117,Luis,Gomez,SJBC,,287731,,,
Men Master 45+ Cat 1/2/3,1,16258,Shaun,Bagley,E-VOKE RACING,,60730,371.52,296.412,
Men Master 45+ Cat 1/2/3,2,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,268.68,306.7708,
Men Master 45+ Cat 1/2/3,3,118167,David,Allen,Cognition Racing Road,,1399,400,317.1296,
Men Master 45+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,274.64,327.4884,
Men Master 45+ Cat 1/2/3,5,84538,Jason ,Boynton,Peet's Coffee Racing p/b VAloro Bicycles,,4526,400,337.8472,
Men Master 45+ Cat 1/2/3,6,15408,Rick,Lawton,R4R-Make A Wish,,141309,463.13,348.206,
Men Master 45+ Cat 1/2/3,7,5214,Michael,Egan,,,124893,400,358.5648,
Men Master 45+ Cat 1/2/3,8,13446,Robert,Sperling,ThirstyBear Cycling,,249316,400,368.9236,
Men Master 45+ Cat 1/2/3,9,105793,Jason,Brown,ThirstyBear Cycling,,53115,400,379.2824,
Men Master 45+ Cat 1/2/3,10,159043,Tony,Perez,,,545865,395.75,389.6412,
Men Master 45+ Cat 1/2/3,11,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400,400,
Men Master 45+ Cat 1/2/3,12,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,480.63,410.3588,
Men Master 45+ Cat 1/2/3,13,16010,Dan,Tedford,ThirstyBear Cycling,,196695,400,420.7176,
Men Master 45+ Cat 1/2/3,14,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,400,431.0764,
Men Master 45+ Cat 1/2/3,15,107416,Bernardo,Tapia,CoreTechs Cycling Team,,456472,400,441.4352,
Men Master 45+ Cat 1/2/3,16,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Velocia,,26205,400,451.794,
Men Master 45+ Cat 1/2/3,17,16823,Jeromy,Cottell,,,273912,400,462.1528,
Men Master 45+ Cat 1/2/3,18,131041,Matthew,Pyke,SJBC,,494566,388,472.5116,
Men Master 45+ Cat 1/2/3,DNP,15262,Nick,Theobald,Peet's Coffee Racing p/b VAloro Bicycles,,35297,,,
Men Master 45+ Cat 1/2/3,DNP,16615,Dennis,King,,,51230,,,
Men Master 45+ Cat 3/4,1,177366,Quincy,Dunlap,SJBC,,576720,400,338.79583333333,
Men Master 45+ Cat 3/4,2,28621,James,Yuan,SquadraSF p/b Terun,,334588,400,347.53928571429,
Men Master 45+ Cat 3/4,3,92198,John,Simmons,Clean Power Cycling,,384665,400,356.28273809524,
Men Master 45+ Cat 3/4,4,159043,Tony,Perez,,,545865,395.75,365.02619047619,
Men Master 45+ Cat 3/4,5,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team p/b CdV,,419053,356,373.76964285714,
Men Master 45+ Cat 3/4,6,163842,David,Van everen,SJBC,,554659,390.74,382.5130952381,
Men Master 45+ Cat 3/4,7,38438,Paul,Marshall,SJBC,,349232,408,391.25654761905,
Men Master 45+ Cat 3/4,8,106623,Kurt,Kuckein,CBRE Racing,,170042,400,400,
Men Master 45+ Cat 3/4,9,131041,Matthew,Pyke,SJBC,,494566,388,408.74345238095,
Men Master 45+ Cat 3/4,10,107416,Bernardo,Tapia,CoreTechs Cycling Team,,456472,400,417.4869047619,
Men Master 45+ Cat 3/4,11,38644,Giles,Douglas,SJBC,,302576,400,426.23035714286,
Men Master 45+ Cat 3/4,12,169263,Willem,Roux,,,561858,400,434.97380952381,
Men Master 45+ Cat 3/4,13,74192,Kerry,Brayley,,,121460,400,443.71726190476,
Men Master 45+ Cat 3/4,DNP,128769,Loree,Mckinney,US Military Endurance Sports,,320012,,,
Men Master 45+ Cat 5,1,194041,Todd,Goodman,,,607622,483.75,445.125,
Men Master 45+ Cat 5,2,105345,Michael,Burgess,,,583660,500,463.41666666667,
Men Master 45+ Cat 5,3,194483,Brendan,Glackin,,,612395,500,481.70833333333,
Men Master 45+ Cat 5,4,16677,Joshua,Ballesteros,,,262160,500,500,
Men Master 45+ Cat 5,5,190579,Andrew,Lagodzinski,Valley Spokesmen,,487196,500,518.29166666667,
Men Master 45+ Cat 5,6,194484,Steven,Tufts,,,69718,500,536.58333333333,
Men Master 45+ Cat 5,7,112929,Christopher,Payne,N/A,,460678,497.25,554.875,
Men Master 55+ Cat 1/2/3/4,1,16270,Joseph,Foster,ThirstyBear Cycling,,286823,500,424.8765,
Men Master 55+ Cat 1/2/3/4,2,15408,Rick,Lawton,R4R-Make A Wish,,141309,463.13,434.229875,
Men Master 55+ Cat 1/2/3/4,3,15279,Unknown ,Rider,,,9046,453.125,443.58325,
Men Master 55+ Cat 1/2/3/4,4,90266,Jeffrey,Kato,Clean Power Cycling,,216231,500,452.936625,
Men Master 55+ Cat 1/2/3/4,5,174957,Richard,Owings,,,26995,404,462.29,
Men Master 55+ Cat 1/2/3/4,6,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,392,471.643375,
Men Master 55+ Cat 1/2/3/4,7,106642,Mark,Bachman,Clean Power Cycling,,460024,456.56,480.99675,
Men Master 55+ Cat 1/2/3/4,8,16615,Dennis,King,,,51230,462.29,490.350125,
Men Master 55+ Cat 1/2/3/4,DNP,89787,Michael,Wilkins,Clean Power Cycling,,392081,,,
Men Master 55+ Cat 3/4,1,106642,Mark,Bachman,Clean Power Cycling,,460024,,,
Men Master 55+ Cat 3/4,2,89787,Michael,Wilkins,Clean Power Cycling,,392081,,,
Men Master 55+ Cat 3/4,3,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,,,
Men Master 55+ Cat 3/4,4,174957,Richard,Owings,,,26995,,,
Men Master 55+ Cat 3/4,5,90261,Roderick,Gilchrist,SJBC,,13247,,,
Men Master 60+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Velocia,,26205,550,495,
Men Master 60+ Cat 1/2/3/4,2,118269,Richard,Jones,,,122040,550,513.33333333333,
Men Master 60+ Cat 1/2/3/4,3,90261,Roderick,Gilchrist,SJBC,,13247,550,531.66666666667,
Men Master 60+ Cat 1/2/3/4,4,12084,John,Slawta,,,46580,550,550,
Men Master 60+ Cat 1/2/3/4,5,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,480.63,568.33333333333,
Men Master 60+ Cat 1/2/3/4,6,107421,Rj,Laffins,Chico Cycling Team p/b Amain Cycling,,457973,550,586.66666666667,
Men Master 60+ Cat 1/2/3/4,7,126855,Joe,Allen,VSRT,,45018,618.75,605,
Women Cat 3,1,162879,Robin,Betz,Alto Velo,,556086,500,429,
Women Cat 3,2,83182,Christina,Davis,SJBC,,406900,430,452.66666666667,
Women Cat 3,3,112785,Mckenna,Mckee,,,457751,500,476.33333333333,
Women Cat 3,4,174517,Sue,Lin holt,Alto Velo,,572239,440,500,
Women Cat 3,5,113093,Serenity,Marshall,Revolution Racing,,458896,500,523.66666666667,
Women Cat 3,6,159169,Fnu,Novita,Alto Velo,,543712,500,547.33333333333,
Women Cat 3,7,159038,Andrea,Tyson,SJBC,,544612,500,571,
Women Cat 4/5,1,189753,Laura,Smith,C4 Cycling,,592643,510,502.71428571429,
Women Cat 4/5,2,194489,Helena,Gilbert-snyder,,,541483,600,516.61224489796,
Women Cat 4/5,3,190092,Felicity,Holbrow,,,593780,600,530.51020408163,
Women Cat 4/5,4,194490,Elisa,Varner,,,611222,600,544.40816326531,
Women Cat 4/5,5,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,574.28571428571,558.30612244898,
Women Cat 4/5,6,190471,Nora,Vik,SJBC,,593154,600,572.20408163265,
Women Cat 4/5,7,194009,Kellie,Scott,,,609489,625.71428571429,586.10204081633,
Women Cat 4/5,8,182493,Louisa,Kelly,SJBC,,576368,587.14285714286,600,
Women Cat 4/5,9,194491,Rachel,Parker,Eclipe Racing,,612856,600,613.89795918367,
Women Cat 4/5,10,190090,Pamela,Ocampo,,,606940,600,627.79591836735,
Women Cat 4/5,11,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,612.85714285714,641.69387755102,
Women Cat 4/5,12,194493,Brooke,Cardenas,,,611936,600,655.59183673469,
Women Cat 4/5,13,194010,Melissa,Avery,CBRE Racing,,576548,651.42857142857,669.48979591837,
Women Cat 4/5,14,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,664.28571428571,683.38775510204,
Women Cat Pro/1/2/3,1,130642,Danielle,Morshead,LA Sweat,,499797,400,331.5,
Women Cat Pro/1/2/3,2,127181,Thialor,Mize,,,495264,370,341.28571428571,
Women Cat Pro/1/2/3,3,36213,Melanie,Wong,Wolfpack p/b Jakroo,,392651,400,351.07142857143,
Women Cat Pro/1/2/3,4,90549,May,Liu,SquadraSF p/b Terun,,422246,370,360.85714285714,
Women Cat Pro/1/2/3,5,48913,Chelsea,Reedy,,,368833,447,370.64285714286,
Women Cat Pro/1/2/3,6,194489,Helena,Gilbert-snyder,,,541483,400,380.42857142857,
Women Cat Pro/1/2/3,7,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,,558494,400,390.21428571429,
Women Cat Pro/1/2/3,8,132132,Haley,Nielsen,Eclipse Racing,,501804,400,400,
Women Cat Pro/1/2/3,9,162879,Robin,Betz,Alto Velo,,556086,400,409.78571428571,
Women Cat Pro/1/2/3,10,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,400,419.57142857143,
Women Cat Pro/1/2/3,11,83182,Christina,Davis,SJBC,,406900,430,429.35714285714,
Women Cat Pro/1/2/3,12,182564,Cady,Cadiz,Kovarus Racing Team,,579811,400,439.14285714286,
Women Cat Pro/1/2/3,13,174517,Sue,Lin holt,Alto Velo,,572239,440,448.92857142857,
Women Cat Pro/1/2/3,14,159038,Andrea,Tyson,SJBC,,544612,400,458.71428571429,
Women Cat Pro/1/2/3,DNP,159169,Fnu,Novita,Alto Velo,,543712,,,
Women Junior 13-14 Open,1,190471,Nora,Vik,SJBC,,593154,,,
Women Junior 13-14 Open,2,182493,Louisa,Kelly,SJBC,,576368,,,
Women Junior 13-14 Open,3,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Junior 9-12 Open,1,175003,Sophia,Avery,CBRE Racing,,574254,,,
