Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,7,21,501.898,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,5,11,525.88573333333,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,8,19,499.00062962963,
Zionsville Cycling Grand Prix,2014-08-17,Women Senior  Open,2,4,,
Lindsey Wilson College Criterium,2015-03-21,Women B,2,22,455.15378787879,
Lindsey Wilson College Road Race,2015-03-22,Women B,1,24,453.44046761317,
Carmel Cycling Grand Prix,2015-05-30,Women Senior  Cat 4,1,8,491.00172671637,
River City Bicycle Classic,2015-06-6,Women Cat 4,1,9,476.44049338923,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 4,2,7,495.48,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Women Senior  Cat 4/5,1,7,469.907820625,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,1,24,452.00408834028,
Indiana State Road Race,2015-07-18,Women Cat 4,1,9,474.05362677406,
Indiana State Omnium - Crit,2015-07-19,Women Cat 4,1,6,470.799,
New Albany Criterium,2015-07-26,Women Cat 4,1,5,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,11,16,473.65092857143,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,2,19,412.77544444444,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 1/2/3,4,6,465.39,
