Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,17,27,535.63407495372,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 3 Men 40-49,13,24,450,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 3 Men 40-49,8,14,450,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men 15-18 3 Hour Sport,7,10,360.5,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men  3 Hour Clydesdale (200lb+),5,5,,
Bump N Grind Race Weekend,2023-06-10,STMen 15-18 Cat 2,DNF,27,,
Bump N Grind Race Weekend,2023-06-11,Men 15-18 Cat 2,27,44,365.75,
2023 Go Nuts Racing: Sweet Squirrel of Mine,2023-08-5,Men Sport Juniors Male 15 to Cat 2,7,9,380,
Georgia Cycling Association,2023-09-9,Men JV1,37,43,775,
Georgia Cycling Association,2023-09-10,Men JV1,37,43,775,
Georgia Cycling Association,2023-10-8,Men JV1,30,41,747.25,
Georgia Cycling Association,2023-10-21,Men JV1,22,40,711.05263157895,
