Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,47,99,204.59183673469,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,16,33,319.6875,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,43,69,322.90527941176,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,26,69,316.9731342769,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,11,43,294.6918769291,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,13,71,254.16297142857,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Lost River Classic,2010-07-24,Men's 3/4,50,68,492.98999630494,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,16,49,323.65945693091,
The Bunny Hop 2011,2011-05-1,Senior Men 123,26,47,245.39576811594,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,15,22,354.93525783389,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,58,62,398.67299058935,
Reston Gran Prix,2011-06-26,Men Category 3/4,26,33,362.60436992665,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,9,53,297.73507692308,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,19,75,335.38904028917,
Salisbury Road Race,2012-03-31,Men 3/4,11,38,343.50405582566,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,6,112,350.13210845374,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,5,42,329.5098776168,
All American Road Race,2012-04-21,Men Cat 3  ,6,61,289.27396169822,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,8,63,314.52985546691,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,24,41,367.41477223158,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,19,33,349.47189583333,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,32,65,410.15445310385,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,24,73,372.9163568998,
Chantilly Criterium,2013-04-13,Men Cat 3,10,24,350.91825757576,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,12,82,354.06902439024,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,4,35,318.64292156863,
All American Road Race,2013-04-20,Men Cat 3,36,51,398.11988021343,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,21,57,293.93651234568,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,10,57,332.11855280212,
Kelly Cup,2013-05-19,Men Category 3,6,31,311.70011111111,
Ride Sally Ride,2013-06-1,Men Cat 3,50,56,413.056875,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,48,77,340.05356218913,
Race Avenue Criterium,2013-06-16,Men Category3,18,37,380.90506944444,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,DNF,38,436.32924444444,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,12,53,347.61028419609,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,25,36,385.26383333333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,13,35,342.98658333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,32,53,401.08904,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,22,24,442.9055,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,34,61,466.90209859497,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,22,52,389.33,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,25,36,415.76222222222,
Elkridge Spring Classic,2017-04-15,Men 3,36,58,425.10693333333,
Ride Sally Ride,2017-05-7,Men Cat 3,13,52,384.74057142857,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,17,56,390.53980172758,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,8,41,367.8630462963,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,13,57,377.82425925926,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,9,60,381.09023345657,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,31,89,405.25790151515,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,19,63,327.47817204301,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,23,49,423.7802962963,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,10,63,366.3594516129,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,48,89,462.34710607333,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,40,51,449.46688405797,
Tour de Tysons,2019-03-16,Men Cat3/4  3,45,84,430.94919731188,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,48,62,433.97098924731,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,39,49,460.35633333333,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,42,52,440.21587301587,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,DNF,37,461.38419047619,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,26,70,406.88140577794,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,50,66,433.35114141414,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,14,48,403.68960171569,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,DNF,34,545.782,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Ride Sally Ride,2021-09-19,Men CAT 3/4,45,51,389.9,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,DNF,56,357.32599919281,
