Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 10-12,1,7,630,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 10-12,2,7,653.33333333333,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 10-12,1,6,630,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,DNF,25,589.05235592999,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,56,60,623.93668972275,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 13-14,1,7,553.845,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,32,40,592.82938912537,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,7,13,610.55,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,7,13,643.3,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,3,13,559.32135134903,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,4,13,563.61802922407,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3/4/5 Junior 13-14,2,5,,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,12,24,623.0835023702,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,12,24,622.08337346709,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,9,23,603.19513580621,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,7,24,568.95600422942,
Tour de Dung #2,2014-03-15,Men Cat 5  ,30,46,542.26794852243,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,12,38,449.53971929825,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,10,35,451.63986536485,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,5,5,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 13-14,1,2,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,7,33,395.5140625,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,16,33,443.76090625,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,3,32,358.40888888889,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,7,25,397.67887494828,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,10,37,385.00339385944,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,12,37,411.07537585598,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,26,35,513.79865625,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,18,39,459.30105885765,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,6,39,392.40040972222,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,25,54,445.90081185185,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 17-18,14,20,445.75173841711,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 17-18,15,20,454.71302047719,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 17-18,14,20,442.14135,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 17-18,15,22,450.56406961526,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,9,63,383.73476581619,
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,13,46,206.22933836996,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 17-18,3,41,208.75740861954,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,7,95,192.35319551602,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,7,40,175.94161191684,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,17,65,196.60147731514,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,77,95,176.97200053732,
California MTB Series/ Vail Lake,2019-03-24,PR M,63,17,159.43538212343,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,2,13,433.47430555556,
Squawker Road Classic - RR,2019-04-20,Men Collegiate B,2,18,356.24541666667,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,33,63,162.80731704853,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,22,41,166.48726655343,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,2,18,353.90943209025,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,4,49,348.3580072338,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,6,36,182.25757429604,
Unnamed Event,2019-09-8,A M,4,45,181.70501745608,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,8,71,166.17058179719,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,15,76,230.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,20,23,254.76917308661,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,13,34,223.55983107484,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,DNF,37,289.09968512218,
Pueblo Classic,2021-04-24,Men SM P-12,DNF,70,319.1769964955,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,21,62,171.6791426251,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,17,59,173.70137861218,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,21,27,378.26923076923,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,14,51,324.8,
Western Colorado University Pagan Pedal,2021-08-28,Men A,6,31,226.92307692308,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Men Open A,5,21,227.5,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,5,32,221.875,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,5,34,223.21428571429,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,4,68,302.93103448276,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,29,49,317.59311667058,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,26,61,299.37779771119,
CSU Oval Criterium,2022-04-3,Men Col  A,18,37,297.69482450709,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,25,87,264.23239936591,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,130,162,311.00347555466,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,131,153,268.80038601327,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,106,146,120.95890410959,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,66,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,49,138,234.35736721835,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,76,111,119.09090909091,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,49,68,333.28051559046,
Littleton Twilight Criterium,2022-08-6,SM P,61,74,271.13265347788,
Superior Morgul Road Race,2023-05-21,Men SM P-12,11,37,299.33980842922,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,10,61,248.51885988008,
