Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,51,52,462.15990022297,
Bariani Road Race,2014-03-16,Men Cat 5  ,59,64,594.97289084201,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,25,29,560.03345238095,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,35,39,586.67941449067,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,DNF,44,618.89405588455,
Dunnigan Hills Road Race,2014-08-9,Men 5,23,25,605.6514828928,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,23,25,531.86733333333,
Winters Road Race,2014-08-23,Men Cat 5,20,25,567.31693288801,
Oakland Grand Prix,2014-09-21,Men Master 55-59 Cat 4/5,7,8,502.734,
 Bariani Road Race,2015-03-15,Men Cat 5,58,61,577.92730979686,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,DNF,34,589.20264102564,
